﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 v1.1 - WBS3R9C59GK336929.mhd
606.087,14.4,64.3,3.3,2.8,18.6,21.9,2,97,12.28,12.19,92.2,176.6,84.75,13.4,14.06,54.8,3221.6,3263.4,1837,0,0,33.2,11.5,11.5,11.5,10,11.5,11.5,292,100,0.01,2.58,21.9,25.2,0,0,0,-1.5,0,0,1596,92.6,108.24,114.51,0,0,0,1.29,12.64,0,0
606.188,14.4,73.7,3.2,2.7,18.7,21.9,2,97,12.28,12.22,92.2,176.6,84.86,13.54,14.21,54.3,3217.6,3263.4,1820,0,0,33.1,11,11,11,9.8,11,11,291,100,0.01,2.58,21.9,25,0,0,0,-1.2,0,0,1618.2,92.5,106.96,113.14,0,0,0,1.26,12.59,0,0
606.308,14.4,74.1,3.1,2.7,18.8,21.9,2,97,12.26,12.19,92.2,176.5,84.76,13.69,14.36,53.5,3220.6,3263.4,1800,0,0,32.9,11,11,11,9.8,11,11,290,100,0.01,2.58,21.9,24.9,0,0,0,-1.2,0,0,1618.2,92.1,106.06,112.21,0,0,0,1.25,12.55,0,0
606.407,14.4,74.9,3,2.7,18.8,21.9,2,95,12.22,12.19,91.5,176.4,84.88,13.89,14.58,53.3,3227.2,3263.4,1796,0,0,32.9,11,11,11,10.2,11,11,290,100,0.01,2.58,21.9,25,0,0,0,-0.8,0,0,1639.2,92,106.36,112.56,0,0,0,1.28,12.57,0,0
606.508,14.4,83.9,3,2.6,18.9,21.9,2,95,12.22,12.21,91.5,176.5,84.69,13.84,14.52,53.8,3231.2,3263.4,1817,0,0,33.1,11.5,11.5,11.5,10.7,11.5,11.5,289,100,0.01,2.58,21.9,25.1,0,0,0,-0.8,0,0,1639.2,92,108.19,114.53,0,0,0,1.27,12.64,0,0
606.607,14.4,93.3,2.9,2.6,19,21.9,2,95,12.28,12.26,91.5,176.7,84.5,13.6,14.26,55.3,3233,3263.4,1865,0,0,33.8,12,12,12,11.6,12,12,289,100,0.01,2.58,21.9,25.6,0,0,0,-0.4,0,0,1662.3,92,111.88,118.45,0,0,0,1.33,12.77,0,0
606.707,14.4,100,2.9,2.5,19,21.9,2,95,12.32,12.31,91.5,177,84.85,13.31,13.96,56.8,3225.6,3263.4,1918,0,0,34.4,12,12,12,11.6,12,12,289,100,0,2.59,21.9,25.8,0,0,0,0,0,0,1662.3,91.7,115.49,122.28,0,0,0,1.37,12.76,0,0
606.807,14.4,100,2.9,2.5,19,21.9,2,95,12.36,12.28,90.8,177.6,85.01,13.14,13.79,58.8,3236.7,3263.4,1993,0,0,34.7,12.5,12.5,12.5,12.5,12.5,12.5,288,100,0,2.59,21.9,26.2,0,0,0,0,0,0,1687.3,91.5,120.33,127.53,0,0,0,1.45,12.75,0,0
606.907,14.4,100,3,2.5,19,21.9,2,93,12.42,12.37,90.8,178.2,84.83,13,13.64,60.1,3236.8,3263.4,2046,0,0,35.2,13,13,13,13,13,13,286,100,-0.01,2.59,21.9,26.4,0,0,0,0,0,0,1687.3,91,123.74,131.23,0,0,0,1.44,12.73,0,0
607.016,14.4,100,3.1,2.5,18.9,21.9,2,93,12.55,12.49,90.8,178.9,84.73,12.44,13.05,64,3245.3,3263.4,2172,0,0,34.7,13.5,13.5,13.5,13.5,13.5,13.5,282,100,-0.03,2.59,21.9,25.8,0,0,0,0,0,0,1714.3,91.5,133.18,141.15,0,0,0,0.29,12.7,0,0
607.112,14.4,100,3.3,2.6,18.7,21.9,2,93,12.63,12.59,91.5,180,84.66,11.58,12.15,68.4,3242.3,3263.4,2301,0,0,34.7,14.5,14.5,14.5,14.5,14.5,14.5,282,100,-0.05,2.6,21.9,26,0,0,0,0,0,0,1714.3,92.8,140.95,149.35,0,0,0,0,12.71,0,0
607.209,14.4,100,3.6,2.8,18.4,21.9,2,93,12.74,12.67,93,180.9,84.8,10.64,11.16,71.8,3247.2,3263.4,2380,0,0,34.4,15,15,15,15,15,15,288,100,-0.06,2.6,21.9,26.5,0,0,0,0,0,0,1743.6,94.2,147.21,155.88,0,0,0,0,12.84,0,0
607.307,14.4,100,4,3,18.1,21.9,2,93,12.81,12.79,94.5,181.9,84.38,9.57,10.04,76.2,3258.7,3263.4,2482,-12.9,-13,34.2,14.5,14.5,14.5,14.5,14.5,14.5,296,100,-0.07,2.6,21.9,28.3,0,0,0,0,0,0,1743.6,96.1,154.51,163.42,0,0,0,0,14.19,0,0
607.407,14.4,100,4.4,3.4,17.7,21.9,2,93,13.7,13.98,97.5,183.2,84.88,8.13,8.53,82.6,3282.1,3263.4,2620,-11.5,-9.8,34.3,15,15,15,15,15,15,307,100,-0.09,2.61,21.9,29.5,0,0,0,0,0,0,1767.4,99.1,164.15,173.44,0,0,0,0,14.81,0,0
607.507,14.4,100,4.9,3.9,17.2,21.9,2,93,14.26,14.14,100.5,184.5,84.85,6.43,6.75,88.4,3272,3263.4,2712,-12.1,-12,34.9,15,15,15,15,15,15,324,100,-0.13,2.61,21.9,30.4,0,0,0,0,0,0,1767.4,102.4,170.9,180.3,0,0,0,0,15.4,0,0
607.607,14.4,100,5.5,4.3,16.6,21.9,2,93,14.48,14.42,103.5,187.8,84.92,5.2,5.46,94.8,3285.2,3263.4,2838,-12.4,-12.2,34.9,15,15,15,15,15,15,340,100,-0.13,2.61,21.9,33.1,0,0,0,0,0,0,1786.5,105,186.28,196.65,0,0,0,0,17.29,0,0
607.707,14.4,100,6.1,5,15.9,21.9,2,93,14.6,14.51,106.5,196.3,84.67,3.97,4.16,101.6,3257.8,3263.4,2944,-12.1,-12.3,36.2,14.5,14.5,14.5,14.5,14.5,14.5,352,99.9,-0.15,2.62,21.9,35.8,0,0,0,0,0,0,1786.5,108.7,203.22,214.99,0,0,0,0,19.47,0,0
607.811,14.4,100,6.8,5.8,15.3,21.9,2,93,14.61,14.55,111.8,203.2,84.82,2.69,2.82,111.5,3265.8,3263.4,3088,-12.6,-12.7,39.7,14,14,14,14,14,14,370,99.4,-0.15,2.63,21.9,37.5,0,0,0,0,0,0,1801.2,115.9,215.88,228.1,0,0,0,0,21.11,0,0
607.911,14.4,100,7.5,6.8,14.6,21.9,2,93,14.75,14.66,117.8,204.8,84.41,1.42,1.49,122.9,3285,3263.4,3216,-12,-12.4,47.7,14,14,14,14,14,14,401,99.1,-0.19,2.63,21.9,39.2,-1.5,0,0,0,0,0,1801.2,122.8,227.37,239.63,0,0,0,0,22.68,0,0
608.007,14.4,100,8.6,8,13.5,21.9,2,93,15.11,15.19,126.8,206.7,84.51,0.64,0.67,137.6,3299,3263.4,3360,-9.3,-8.6,55.2,12.5,14,14,14,14,14,431,98.6,-0.2,2.64,21.9,41.1,-1.5,0,0,0,0,0,1818.3,130.7,238.26,250.5,0,0,0,0,24.23,0,0
608.107,14.4,100,9.9,9.4,12.3,21.9,2,91,15.12,15.24,135,208.9,83.96,0.23,0.24,154.5,3078.2,3263.4,3513,-7.7,-6.8,61.7,10,11.5,11.5,11.5,11.5,11.5,467,98,-0.27,2.64,21.9,43.9,-1.2,0,0,0,0,0,1818.3,140.1,254.56,266.96,0,0,0,0,26.48,0,0
608.201,14.4,100,11.5,11,10.6,21.9,2,91,14.98,14.82,144.8,209.6,83.86,0.06,0.07,175.9,3104.3,3263.4,3694,-6.1,-6.1,70.3,9.8,11,11,11,11,11,500,98.3,-0.34,2.65,21.9,47,-1.2,0,0,0,0,0,1840.8,151.1,269.97,281.52,0,0,0,0,28.7,0,0
608.296,14.4,100,13.4,13,9,21.9,2,91,14.98,14.97,158.2,211.6,83.28,0.02,0.02,197.1,3102.7,3263.4,3829,-5.1,-4.7,76.9,9.3,10.5,10.5,10.5,10.5,10.5,546,98.6,-0.45,2.65,21.9,45.1,-1.2,0,0,0,0,0,1840.8,165.2,284.89,295.6,0,0,0,0,25.88,0.06,0
608.397,14.4,100,15.9,15.5,6.5,21.9,2,91,14.98,14.83,172.5,212.6,84.09,0.01,0.01,230.4,3108.5,3263.4,4038,-3.6,-3.9,86.6,8.8,10,10,10,10,10,628,95.2,-0.44,2.65,21.9,40.6,-0.8,0,0,0,0,0,1870.7,178.4,308.13,317.77,0,0,0,0,18.47,0.37,0
608.491,14.4,100,17.4,17.1,4.7,21.9,2,91,14.01,14.2,182.2,214.6,84.38,0.01,0.01,260.9,3099.8,3263.4,4280,-6.3,-6,97.4,9.7,10.5,10.5,10.5,10.5,10.5,721,90.4,-0.22,2.66,21.9,39.3,-0.8,0,0,0,0,0,1870.7,184.2,332.56,341.28,0,0,0,0,14.2,0.73,0
608.581,14.4,100,17.7,17.4,4.3,21.9,2,91,12.98,12.91,184.5,214.4,85.15,0.01,0.01,280.8,3126,3263.4,4560,-12.6,-12.8,101.3,10.7,11.5,11.5,11.5,11.5,11.5,760,89.4,-0.06,2.67,21.9,40.9,-0.8,0,0,0,0,0,1897.5,184.9,351.16,359.15,0,0,0,0,13.08,1.11,0
608.672,14.4,100,17.9,17.5,4.1,21.9,2,91,12.65,13.22,185.2,213.8,85.95,0.01,0.01,301.1,3124.9,3263.4,4824,-17.9,-15.9,100.5,11.2,12,12,12,12,12,760,90.7,-0.1,2.67,21.9,43.5,-0.4,0,0,0,0,0,1897.5,187.3,373.37,381.04,0,0,0,0,11.17,1.94,0
608.777,14.4,100,18.6,18.1,3.6,21.9,2,91,13.07,13.14,187.5,214.6,84.6,0.01,0.01,320.9,3136.4,3263.4,5100,-18.4,-18.3,99.9,12.6,13,13,13,13,13,774,92,-0.16,2.68,21.9,44.9,-0.4,0,0,0,0,0,1897.5,191.1,393.36,400.6,0,0,0,0,10.18,2.9,0
608.876,14.4,100,19.2,18.7,2.9,21.9,2,91,13.13,13.14,191.2,216.4,84.43,0.01,0.01,338,3090.9,3263.4,5348,-20.7,-20.4,99.9,12.6,13,13,13,13,13,776,90.3,-0.11,2.68,21.9,46.8,-0.4,0,0,0,0,0,1905.4,191.9,416.6,423.69,0,0,0,0,9.53,3.75,0
608.971,14.4,100,19.8,19.4,2.2,21.9,2,91,13.2,13.24,191.2,215.9,85.59,0.01,0.01,352,3045.5,3263.4,5542,-22.1,-21.5,99.9,12.6,13,13,13,13,13,769,84.7,-0.05,2.69,21.9,49.3,0,0,0,0,0,0,1905.4,192.4,441.35,450.04,0,0,0,0,8.56,0.15,0
609.072,14.4,100,19.3,19.1,2.4,21.9,2,90,13.26,13.22,190.5,217.3,84.82,0.01,0.01,372.3,3044.9,3263.4,5966,-22.8,-22.6,99.9,14,14,14,14,14,14,758,85.5,0.08,2.69,21.9,55.9,0,0,0,0,0,0,1900.6,187.7,460.08,469.74,0,0,0,2.15,10.14,0.16,0
609.162,14.4,100,19.9,19.4,2.1,21.9,2,90,13.2,13.3,183.8,217.7,84.38,0.01,0.01,371.6,3052.8,3263.4,6285,-24.5,-23.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,708,83.1,-0.08,2.69,21.9,44.3,0,0,0,0,0,0,1900.6,190.6,411.27,416.21,4,4,4,0,8.02,0.28,0
609.252,14.4,100,19.9,19.4,2.3,21.9,3,90,12.91,12.65,191.2,216.5,84.64,0.01,0.01,343.9,2906,3263.4,5455,-2.2,-2.6,99.9,1.1,1.1,1.1,1.1,1.1,1.1,617,85.1,-0.02,2.67,21.9,35.7,0,0,0,0,0,0,1881.3,193.6,365.69,370.25,0,0,4,0.24,5.55,1,0
609.347,14.4,100,19.8,19.6,2,21.9,3,90,12.33,12.21,191.2,212.6,85.02,0.01,0.01,282.1,3210.6,3263.4,4338,-10.2,-10.7,99.9,4,4,4,4,4,4,714,81.7,0.11,2.65,21.9,31.7,0,0,0,0,0,0,1881.3,190.8,303.78,306.68,0,0,4,3.23,8.19,0.12,0
609.431,14.4,100,18.4,18.1,3.5,21.9,3,90,13.04,12.85,186.8,214.2,85.92,0.01,0.01,242.1,3114.2,3263.4,3904,0,0,74.3,8.4,8.4,8.4,8.4,8.4,8.4,784,96.1,0.14,2.65,21.9,37.2,0,0,0,0,0,0,1822.1,189.7,310.16,315.01,0,0,0,5.51,10.2,0.33,0
609.512,14.4,100,19.3,18.9,2.7,21.9,3,90,12.28,12.19,191.2,214.7,86.31,0.01,0.01,270.4,3104.9,3263.4,4182,-9.8,-10.3,93.3,9.5,9.5,9.5,9.5,9.5,9.5,799,81.8,-0.06,2.65,21.9,31.8,0,0,0,0,0,0,1822.1,190.8,312.79,317.9,0,0,0,0,9.96,0.83,0
609.607,14.4,100,17.7,17.5,4.2,21.9,3,90,12.72,12.79,185.2,214.5,86.15,0.01,0.01,254.9,3179.2,3263.4,4113,0,0,89.3,9.5,9.5,9.5,9.5,9.5,9.5,788,98.7,0.26,2.66,21.9,47.8,0,0,0,0,0,0,1835.2,187.6,316.89,323.06,0,0,0,10.77,14.46,1.17,0
609.702,14.4,100,20,19.4,2.1,21.9,3,90,12.54,12.69,191.2,215,84.41,0.01,0.01,282.3,3161.5,3263.4,4287,-12.7,-12.6,98.5,10,10,10,10,10,10,808,79,-0.33,2.66,21.9,30.5,0,0,0,0,0,0,1835.2,195.1,329.18,333.48,0,0,0,0,6.63,1.8,0
609.787,14.4,100,18,17.8,3.6,21.9,3,90,13.03,12.95,188.2,214.4,86.6,0.01,0.01,273.5,3150.4,3263.4,4326,-14.4,-15.3,100.8,10.5,10.5,10.5,10.5,10.5,10.5,820,95,0.31,2.66,21.9,50.4,0,0,0,0,0,0,1843.7,187.5,331.63,335.82,0,0,0,13.26,13.05,2.15,0
609.882,14.4,100,20,19.4,2.3,21.9,3,90,13.33,13.48,191.2,214.1,86.62,0.01,0.01,292.2,3182.4,3263.4,4455,-17.5,-17.1,99.8,11,11,11,11,11,11,798,79.1,-0.51,2.66,21.9,28.1,0,0,0,0,0,0,1843.7,205,344.8,347.66,0,0,0,0,2.36,2.62,0
609.962,14.4,100,19.7,19.7,1.5,21.9,3,90,13.28,13.02,191.2,213.6,86.52,0.01,0.01,304.1,3158.1,3263.4,4530,-18.4,-20.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,857,85.4,0.13,2.66,21.9,40,0,0,0,0,0,0,1843.7,191.3,349.46,353.5,0,0,0,4.43,9.13,3.13,0
610.041,14.4,100,18.7,18.2,3.3,21.9,3,90,13.25,13.29,190.5,213.8,86.89,0.01,0.01,294.2,3208,3263.4,4588,-20.9,-21.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,804,100,0.18,2.67,21.9,40.9,0,0,0,0,0,0,1842.3,199,356.28,361.03,0,0,0,5.12,7.72,3.28,0
610.126,14.4,100,21.9,21.4,0.4,21.9,3,90,13.63,13.68,191.2,213.5,86.14,0.01,0.01,328.9,3167.5,3263.4,4739,-20.4,-20.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,849,76.9,-0.53,2.67,21.9,29.3,0,0,0,0,0,0,1842.3,206.5,362.72,365.21,0,0,0,0,0.38,3.48,0
610.227,14.4,100,19.5,19.2,2.3,21.9,3,90,13.2,13.1,191.2,214,86.98,0.01,0.01,316.1,3196.1,3263.4,4788,-21.8,-23,99.9,12,12,12,12,12,12,838,96.4,0.41,2.67,21.9,50.4,0,0,0,0,0,0,1831.1,194.7,368.6,372.54,0,0,0,12.18,7.83,3.86,0
610.322,14.4,100,21.9,21.2,0.3,21.9,3,90,13.56,13.74,191.2,214.1,86.7,0.01,0.01,337.2,3173.1,3263.4,4928,-21.4,-21.3,99.9,12,12,12,12,12,12,834,79.1,-0.51,2.67,21.9,29,0,0,0,0,0,0,1831.1,209.9,377.65,379.78,0,0,0,-2.17,-0.69,4.09,0
610.402,14.4,100,20.2,20.1,0.9,21.9,3,90,13.27,13.06,191.2,215,86.73,0.01,0.01,336.5,3190.5,3263.4,4981,-22.4,-23.5,99.9,12,12,12,12,12,12,860,88.5,0.32,2.67,21.9,47.1,0,0,0,0,0,0,1816,194.8,382.42,386.33,0,0,0,7.16,6.92,4.31,0
610.492,14.4,100,19.8,19.3,2.5,21.9,3,90,13.47,13.6,191.2,214.9,86.08,0.01,0.01,331.6,3200.2,3263.4,5084,-22.8,-23.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,811,100,-0.31,2.67,21.9,33.6,0,0,0,0,0,0,1816,209,389.48,392.57,0,0,0,-0.06,-0.01,4.55,0
610.588,14.4,100,22.2,21.9,-0.6,21.9,3,90,13.66,13.58,191.2,216,85.02,0.01,0.01,364.7,3152.3,3263.4,5205,-22.1,-22.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,874,79.2,-0.17,2.68,21.9,38.2,0,0,0,0,0,0,1800.1,199.7,401.95,405.06,0,0,0,0,3.23,4.56,0
610.682,14.4,100,19.6,19.1,2.4,21.9,3,90,13.15,13.19,191.2,216.3,86.67,0.01,0.01,338.2,3209.7,3263.4,5214,-24.9,-25.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,806,100,0.24,2.68,21.9,44,0,0,0,0,0,0,1800.1,201.7,403.98,408.94,0,0,0,2.88,5.73,4.8,0
610.772,14.4,100,22.4,21.9,-0.2,21.9,3,90,13.64,13.71,191.2,216.2,85.95,0.01,0.01,369,3135.4,3263.4,5382,-23.2,-23.4,99.9,13,13,13,13,13,13,844,80.5,-0.28,2.68,21.9,39.2,0,0,-1.5,0,0,0,1800.1,205.4,416.48,420.07,0,0,0,0,2.47,4.87,0
610.866,14.4,100,20.2,19.7,1.8,21.9,3,90,12.93,13.03,191.2,215.7,85.53,0.01,0.01,352.1,3171.7,3263.4,5392,-25.6,-26,99.9,13,13,11.5,13,13,13,818,98.6,0.32,2.68,21.9,45.7,0,0,-1.5,0,0,0,1782,199.5,414.27,419.47,0,0,0,3.03,6.03,5.35,0
610.967,14.4,100,22.9,22.4,-0.9,21.9,3,90,13.63,13.71,191.2,216,84.56,0.01,0.01,381.4,3128.9,3263.4,5578,-23.6,-23.4,99.9,13.5,13.5,12,13.5,13.5,13.5,828,78.7,-0.36,2.68,21.9,35.1,0,0,-1.5,0,0,0,1782,207.9,424,427.34,0,0,0,-1.71,-0.79,5.22,0
611.062,14.4,100,20.4,20,1.5,21.9,3,90,12.89,12.95,191.2,216,85.21,0.01,0.01,365.6,3166.6,3263.4,5594,-26.1,-26.8,99.9,13.5,13.5,12.3,13.5,13.5,13.5,810,98.6,0.36,2.69,21.9,46.2,0,0,-1.2,0,0,0,1766.1,198.7,429.82,435.86,0,0,0,2.8,4.78,5.7,0
611.152,14.4,100,23.1,22.5,-1.1,21.9,3,90,13.72,13.81,191.2,217.4,84.06,0.01,0.01,395.5,3117.9,3263.4,5785,-24,-23.7,99.9,14,14,12.8,14,14,14,812,79.6,-0.35,2.69,21.9,36.4,0,0,-4.2,0,0,0,1766.1,209.3,440.11,444.68,0,0,0,-2.23,-1.1,5.5,0
611.241,14.4,100,21,20.6,0.8,21.9,3,90,13.03,12.82,191.2,217.4,85.31,0.01,0.01,379.7,3113.7,3263.4,5775,-26.2,-27.3,99.9,14,14,9.8,14,14,14,830,91.6,0.32,2.69,21.9,43.9,0,0,-3.8,0,0,-2.3,1750.6,199.8,439.66,446.02,0,0,0,0.49,3.42,5.8,0
611.337,14.4,100,22.1,21.7,0.3,21.9,3,90,13.71,13.85,191.2,218.1,85.41,0.01,0.01,391.4,3108.4,3263.4,5912,-25.4,-24.5,99.9,14,14,10.2,14,14,11.7,790,88.2,-0.17,2.69,21.9,41,0,0,-3.8,0,0,-2.3,1750.6,206.7,449.55,455.19,0,0,0,-0.01,-0.33,5.83,0
611.437,14.4,100,22.4,22,-0.3,21.9,3,90,13.16,13.1,191.2,218.9,84.53,0.01,0.01,400.4,3141.9,3263.4,5962,-27.4,-27.3,99.9,14,14,10.2,14,14,12.1,817,87.5,-0.07,2.69,21.9,41.5,0,0,-3.4,0,0,-1.9,1734.8,208.4,458.05,463.63,0,0,0,0,-1.05,5.62,0
611.522,14.4,100,22.7,22.3,-0.7,21.9,3,90,13.21,13.24,191.2,219.4,84.53,0.01,0.01,408.6,3111.1,3263.4,6076,-28.2,-27.9,99.9,14.5,14.5,11.1,14.5,14.5,12.6,820,86.9,-0.03,2.69,21.9,41.7,0,0,-3.4,0,0,-1.9,1734.8,208.2,462.01,467.67,0,0,0,0,-1.43,5.36,0
611.612,14.4,100,22.9,22.4,-0.9,21.9,3,90,13.27,13.27,191.2,219.3,84.79,0.01,0.01,414.4,3085,3263.4,6205,-29,-28.8,99.9,14.5,14.5,11.1,14.5,14.5,10.3,810,86.6,-0.03,2.69,21.9,42.7,0,0,-3.4,0,0,-4.2,1721.8,207.8,471.68,477.65,0,0,0,0,-1.87,4.96,0
611.701,14.4,100,23,22.5,-1,21.9,3,90,13.23,13.2,191.2,218.7,85.46,0.01,0.01,418.1,3100.8,3263.4,6261,-30,-30,99.9,15,15,12,15,15,10.8,808,86.1,-0.01,2.69,21.9,43.2,0,0,-3,0,0,-4.2,1721.8,206.5,476.95,483.15,0,0,0,0,-1.91,4.62,0
611.796,14.4,100,22.9,22.5,-1,21.9,3,90,13.19,13.26,191.2,211.1,84.72,0.01,0.01,417,3096.3,3263.4,6236,-30,-30,99.8,2.8,2.8,2.8,2.8,2.8,2.8,732,85.7,-0.01,2.69,21.9,39.9,0,0,-3,0,0,-3.8,1698.6,212.7,455.32,460.35,0,0,4,0,-2.16,4.2,0
611.901,14.4,100,23.4,22.7,-1.4,21.9,4,90,13.49,13.43,191.2,216.9,85.49,0.01,0.01,378.4,3154.7,3263.4,5337,-30,-30,99.9,1.5,1.5,1.5,1.5,1.5,1.5,736,83.7,0,2.67,21.9,31.2,0,0,-3,0,0,-3.8,1698.6,211,383.65,385.7,0,0,4,0,-1.64,3.69,0
611.992,14.4,100,22.1,21.7,-0.4,21.9,4,90,13.63,13.61,191.2,214.9,85.63,0.01,0.01,338.2,3253.4,3263.4,4858,-28.6,-28.8,99.9,11.7,11.7,9,9.7,11.7,8.2,862,86,0.32,2.67,21.9,34.6,0,0,-3,-2.3,0,-3.8,1655.6,203.6,385.15,388.08,0,0,4,0,1.48,3.67,0
612.082,14.4,100,21.3,20.8,0.6,21.9,4,90,13.68,13.68,191.2,215.3,86.63,0.01,0.01,336.2,3256.8,3263.4,4927,-27.6,-27.8,99.9,12,12,9,9.7,12,8.2,836,90,0.14,2.67,21.9,35,0,0,-3,-2.3,0,-3.8,1655.6,203.3,382.01,384.99,0,0,0,0.01,2.13,3.96,0
612.171,14.4,100,21.3,20.8,0.7,21.9,4,90,13.83,13.85,191.2,215.5,85.47,0.01,0.01,340,3254.6,3263.4,4987,-25.7,-25.7,99.9,12.5,12.5,9.5,10.6,12.5,8.7,836,90.3,-0.03,2.67,21.9,34.7,0,0,-2.7,-1.9,0,-3.4,1655.6,206.1,387.69,390.72,0,0,0,0,1.26,4.31,0
612.271,14.4,100,21.7,21.2,0.3,21.9,4,91,13.77,13.74,191.2,216,86.01,0.01,0.01,350.9,3247.9,3263.4,5038,-24.1,-24.5,99.9,12.5,12.5,9.8,10.6,12.5,9.1,851,89.2,-0.02,2.68,21.9,34.6,0,0,-2.7,-1.9,0,-3.4,1638.9,207.8,392.12,395.18,0,0,0,0,0.72,4.51,0
612.376,14.4,100,21.8,21.4,0.2,21.9,4,91,13.35,13.26,191.2,216.1,85.72,0.01,0.01,356.3,3247.3,3263.4,5092,-25.6,-26.2,99.9,12.5,12.5,9.8,10.6,12.5,9.1,854,89.8,-0.04,2.68,21.9,34.8,0,0,-2.7,-1.5,0,-3.4,1638.9,209.7,397.43,400.66,0,0,0,0,0.26,4.6,0
612.472,14.4,100,22.1,21.7,-0.1,21.9,4,91,13.43,13.38,191.2,216.9,85.92,0.01,0.01,363.8,3241.5,3263.4,5169,-25.9,-26.7,99.9,12,12,9.3,10.5,12,8.6,855,89.5,-0.06,2.68,21.9,34.7,0,0,-2.3,-1.5,0,-3.4,1626.6,210.9,403.59,406.83,0,0,0,0,-0.44,4.53,0
612.561,14.4,100,22.4,21.9,-0.3,21.9,4,91,13.3,13.27,191.2,217.5,84.31,0.01,0.01,367.3,3244.9,3263.4,5193,-26.9,-27.7,99.9,12,12,9.7,8.2,12,9,860,89.1,-0.05,2.68,21.9,34.8,0,0,-2.3,-3.8,0,-3,1626.6,211.7,408.06,411.61,0,0,0,0,-0.93,4.38,0
612.662,14.4,100,22.5,22.1,-0.5,21.9,4,91,13.36,13.37,191.2,217.9,83.85,0.01,0.01,372.4,3227.6,3263.4,5238,-27.5,-28.1,99.9,12,12,9.7,8.2,12,9,858,88.7,-0.03,2.68,21.9,35.5,0,0,-2.3,-3.8,0,-3,1612.6,212,414.73,418.59,0,0,0,0,-1.04,4.13,0
612.752,14.4,100,22.6,22.1,-0.6,21.9,4,91,13.27,13.33,191.2,217.6,84.82,0.01,0.01,375.8,3220.2,3263.4,5296,-28.7,-29.2,99.9,12.5,12.5,10.2,9.1,12.5,9.5,862,88.4,0,2.68,21.9,35.9,0,0,-2.3,-3.4,0,-3,1612.6,211.9,417.73,421.64,0,0,0,0,-1.04,3.85,0
612.837,14.4,100,22.5,22.1,-0.6,21.9,4,91,13.42,13.36,191.2,217.2,85.37,0.01,0.01,378.8,3208.8,3263.4,5348,-28.8,-29.6,99.9,12.5,12.5,10.6,9.1,12.5,9.5,860,88.4,0,2.68,21.9,36.1,0,0,-1.9,-3.4,0,-2.7,1597.5,212,420.1,424.13,0,0,0,0,-1.08,3.63,0
612.921,14.4,100,22.6,22.1,-0.6,21.9,4,93,13.33,13.37,191.2,217.1,84.66,0.01,0.01,382.8,3210.2,3263.4,5406,-29.6,-30,99.9,12.5,12.5,10.6,9.1,12.5,9.8,860,88.4,-0.01,2.68,21.9,36.2,0,0,-1.9,-3.4,0,-2.7,1597.5,211.9,420.52,424.59,0,0,0,0,-1.11,3.4,0
613.011,14.4,100,22.6,22.1,-0.6,21.9,4,93,13.39,13.41,191.2,216.8,85.85,0.01,0.01,384.8,3208,3263.4,5450,-29.8,-30,99.9,12.5,12.5,10.6,9.5,12.5,9.8,858,88.4,-0.01,2.68,21.9,36.8,0,0,-1.9,-3,0,-2.7,1580.2,212.2,426.14,430.42,0,0,0,0,-1.21,3.09,0
613.112,14.4,100,22.7,22.2,-0.8,21.9,4,93,13.36,13.27,191.2,216.6,84.99,0.01,0.01,390.3,3221.4,3263.4,5518,-30,-30,99.9,12.5,12.5,10.6,9.5,12.5,9.8,859,88.1,-0.02,2.69,21.9,37,0,0,-1.5,-3,0,-2.3,1580.2,212.6,429.25,433.72,0,0,0,0,-1.43,2.75,0
