﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 v1.1 - WBS3R9C59GK336929.mhd
340.498,14.38,46.3,15.6,14.9,4.5,19.5,2,91,13.88,13.82,167.2,149.4,83.25,0.01,0.01,276.9,3103.2,3263.4,5116,0,0,101,13.5,13.5,13.5,11.2,12,13.5,560,94.9,-0.96,2.48,19.6,21.4,0,0,0,-2.3,-1.2,0,1712.7,182.4,287.11,276.12,0,0,0,0,5.58,0.14,0
340.598,14.38,45.5,16.9,16.6,2.4,19.8,2,91,12.19,12.19,177.8,147.8,84.6,0.01,0.01,341.3,3014.9,3263.4,5870,0,0,99.8,15,15,15,12.7,13.8,15,690,84.8,0.04,2.49,19.7,28.1,0,0,0,-2.3,-1.2,0,1757.3,176.6,322.58,312.56,0,0,0,1.31,8.61,0.18,0
340.683,14.38,45.5,18.3,17.7,3.1,19.5,2,91,11.83,11.8,178.5,149.8,85.25,0.01,0.01,368.7,2941.5,3263.4,6394,0,0,99.9,15.5,15.5,15.5,13.6,14.3,15.5,634,96.6,-0.14,2.63,21.5,28.3,0,0,0,-1.9,-1.2,0,1757.3,188,342.3,331.68,0,0,0,0,5.61,0.13,0
340.779,14.38,45.1,21.2,20.9,0.4,21.5,2,91,11.33,11.94,191.2,152.8,83.89,0.01,0.01,406.6,2858,3263.4,6422,-14.3,-12,99.9,15.5,15.5,15.5,13.6,14.3,15.5,736,77.9,-0.16,2.65,21.7,29.4,0,0,0,-1.9,-1.2,0,1783.4,187.8,355.36,344.11,0,0,0,0,4.9,0.12,0
340.888,14.38,45.1,19.7,19,2,21.7,2,90,12.58,11.08,186,151.3,84.15,0.01,0.01,382.6,2832,3263.4,6344,0,0,99.9,16,16,16,14.1,15.2,16,707,94.2,0.11,2.56,20.5,27.6,0,0,0,-1.9,-0.8,0,1783.4,177.4,326.99,317.4,0,0,0,2.35,5.69,0.53,0
340.998,14.38,44.7,19.6,19.3,1,20.5,2,90,11.58,11.29,189,149.8,85.31,0.01,0.01,391.8,2931.5,3263.4,6426,0,0,100,16,16,16,14.5,15.2,16,698,80.2,-0.01,2.53,20.1,23.9,0,0,0,-1.5,-0.8,0,1800.9,181.4,319.7,308.54,0,0,0,0.49,5.41,1.21,0
341.084,14.38,43.9,17.9,17.4,1.9,20.6,2,90,11.19,11.34,177,145,85.05,0.01,0.01,361.5,3005.4,3263.4,6330,0,0,99.9,15.5,15.5,15.5,14,14.7,15.5,632,85.5,0.04,2.51,19.8,25.1,0,0,0,-1.5,-0.4,0,1800.9,177.3,330.02,319.22,0,0,0,1.14,4.99,1.74,0
341.174,14.38,43.9,18.8,18.4,1.6,19.8,2,90,11.88,11.8,178.5,147.1,84.06,0.01,0.01,386,2927.5,3263.4,6702,0,0,99.9,16.5,16.5,16.5,15,16.1,16.5,640,84.2,-0.01,2.6,21.1,28.8,0,0,0,-1.5,-0.4,0,1825.7,182.8,348.98,337.87,0,0,0,0.51,5.15,2.34,0
341.289,14.38,45.1,19.7,19.1,1.9,21.1,2,90,11.61,11.34,180.8,149.4,82.99,0.01,0.01,383,2944.6,3263.4,6568,-15.6,-15.9,99.9,16.5,16.5,16.5,15.3,16.1,16.5,637,90,-0.05,2.66,21.9,29.1,0,0,0,-1.2,-0.4,0,1825.7,189.4,359.61,349.02,0,0,0,0,3.69,2.95,0
341.388,14.38,48.2,21.4,20.8,0.8,21.9,3,90,12.36,12.36,191.2,160.8,85.73,0.01,0.01,384.7,2967.1,3263.4,5946,-19.2,-18.5,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,530,83.5,-0.27,2.65,21.9,19.5,0,0,0,-1.2,-0.4,0,1823.2,206.8,315.53,303.22,0,0,4,0,0.08,3.29,0
341.498,14.38,58.8,21.7,21.2,0.2,21.9,3,90,13.24,13.07,191.2,165,85.35,0.01,0.01,376.7,3112.3,3263.4,5386,-19.5,-19.6,99.9,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,473,84,0.03,2.66,21.9,24.1,0,0,0,-1.2,-0.4,0,1823.2,205.6,345.54,336.07,4,4,4,0,0.46,3.39,0
341.596,14.38,67.8,22.1,21.6,0.1,21.9,3,90,12.84,12.83,191.2,182.6,85.5,0.01,0.01,352.2,3119.4,3263.4,5026,-24.2,-24.1,99.9,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,538,83.3,-0.1,2.66,21.9,23.1,0,0,0,-1.2,-0.4,0,1808.2,209.8,345.93,336.83,0,0,4,0,-0.71,3.38,0
341.693,14.38,67.5,22.2,21.8,-0.4,21.9,3,90,13.13,12.96,191.2,181.4,86.08,0.01,0.01,357.1,3140.7,3263.4,4996,-25.2,-26,99.9,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,559,80.1,-0.03,2.66,21.9,21.7,0,0,0,-1.2,-0.4,0,1808.2,209.9,334.18,325.12,0,0,4,0,-0.56,3.2,0
341.808,14.38,67.1,21.7,21.6,-0.1,21.9,3,90,13.26,13.28,191.2,181.4,85.85,0.01,0.01,348.4,3179.1,3263.4,4850,-25.9,-26.6,99.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,628,82.4,0.11,2.65,21.9,20.8,0,0,0,-1.2,-0.4,0,1801.6,207.5,316.61,307.71,0,0,4,0,0.74,3.28,0
341.898,14.38,44.7,21.1,20.7,-0.9,21.9,3,90,13.64,13.54,191.2,165.3,86.95,0.01,0.01,323.2,3197,3263.4,4607,-25.5,-26.6,99.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,625,71.3,-0.48,2.36,18.2,2.9,0,0,0,-1.2,-0.4,0,1801.6,205.5,238.69,224.88,0,0,0,-5.7,-4.84,-0.16,0
342.018,14.38,32.2,19.2,19.2,-4.9,19.3,3,90,13.97,13.86,177,100.9,88.21,0.01,0.01,250.2,3236.4,3263.4,4374,1.6,1.1,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,432,60,-0.16,2.07,14.6,3.9,0,0,0,-1.2,-0.4,0,1790.2,136.3,151.67,142.77,0,0,0,-0.98,-2.98,0,0
342.128,14.39,38,14,14.7,1.7,14.5,3,90,11.71,11.34,111.8,109.8,87.81,0.07,0.07,158.5,3299.4,3263.4,4392,0,0,99.4,6.5,6.5,6.5,6.5,6.5,6.5,336,100,2.24,2.46,20,48.9,0,0,0,-1.2,-0.4,0,1790.2,127.9,192.41,186.84,0,0,0,16.61,19.07,0,0
342.228,14.39,40.4,10.9,10.5,7.6,19.4,3,90,13.5,13.76,150,129.5,84.4,0.01,0.01,218.6,3146.3,3263.4,4504,0,0,100,3.3,3.3,3.3,3.3,3.3,3.3,438,100,-0.37,2.34,18.1,25.4,0,0,0,-1.2,-0.4,0,1826.8,164.3,205.95,197.7,0,0,0,0,13.08,0.07,0
342.338,14.39,48.2,16,15.5,3.9,18.2,3,90,13.66,13.71,177.8,141.2,83.45,0.01,0.01,265.8,3170.2,3263.4,4545,0,0,99.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,474,94.2,-0.28,2.63,21.8,29.3,0,0,0,-1.2,-0.4,0,1826.8,188.4,289.97,282.08,0,0,0,0,11.8,0.78,0
342.439,14.38,70.2,19.8,19.2,2.7,21.9,3,90,12.42,11.73,191.2,181.8,85.92,0.01,0.01,318.4,3143.4,3263.4,4784,-9.9,-12.2,99.9,3.8,3.8,3.8,3.8,3.8,3.8,721,84.1,-0.23,2.66,21.9,29.6,0,0,0,-1.2,-0.4,0,1866,197,338.39,331.7,0,0,0,0,6.51,1.51,0
342.559,14.38,77.6,19.8,19.2,2.3,21.9,3,90,12.25,12.32,191.2,200.3,85.82,0.01,0.01,341.9,3199,3263.4,5169,-18,-18.9,99.9,12.8,12.8,12.8,11.8,12.6,12.8,801,91.2,-0.16,2.68,21.9,38.8,0,0,0,-1.2,0,0,1885.8,203.7,409.42,406.38,0,0,0,0,4.28,2.35,0
342.658,14.38,92.9,21.2,20.8,0.8,21.9,3,90,12.48,12.55,191.2,216.5,85.56,0.01,0.01,376.7,3139.8,3263.4,5530,-23.5,-24,99.9,13.5,13.5,13.5,12.3,13.5,13.5,834,88.1,-0.18,2.69,21.9,39.3,0,0,0,-1.2,0,0,1885.8,206.8,432.34,430.71,0,0,0,0,1.84,2.78,0
342.768,14.38,94.9,21.8,21.3,0.3,21.9,3,90,12.91,12.89,191.2,217.5,84.63,0.01,0.01,386.8,3122.3,3263.4,5760,-25.7,-26.3,99.9,14,14,14,13.2,14,14,828,86.2,-0.09,2.69,21.9,39,0,0,0,-0.8,0,0,1881.3,207.5,439.89,438.5,0,0,0,0,0.66,3.01,0
342.868,14.38,89,22.1,21.6,0.1,21.9,3,90,13.02,13.11,191.2,218.7,85.75,0.01,0.01,395.4,3103.1,3263.4,5884,-27.8,-27.9,99.9,14,14,14,13.2,14,14,828,86,-0.05,2.69,21.9,39.9,0,0,0,-0.8,0,0,1881.3,208.9,450.84,449.7,0,0,0,0,0,3.06,0
342.978,14.39,68.6,22.3,21.8,-0.1,21.9,3,90,13.06,13.01,191.2,215.4,86.46,0.01,0.01,403.1,3112.4,3263.4,5982,-30,-30,99.9,13.8,13.8,13.8,13.7,13.8,13.8,828,85,0.3,2.68,21.9,39.4,0,0,0,-0.8,0,0,1860.6,185.5,381.22,375.69,0,0,0,3.63,5.23,3.2,0
343.078,14.39,14.5,14.6,14.7,2.1,21.9,3,90,12.13,11.66,156.8,128.1,85.43,0.01,0.01,295.9,2984.2,3263.4,5837,0,0,100,-6,-6,-6,-6,-6,-6,456,93.7,-0.25,1.7,9.3,3,0,0,0,-0.8,0,0,1860.6,128.2,45.49,28.63,0,0,0,-0.3,-0.21,-0.09,0
343.178,14.39,5.9,7.3,7.3,1.2,9.3,3,90,12.94,12.8,72.8,13.5,84.93,0.02,0.02,118.3,2384.5,2185.1,5000,0,0,99.9,-10,-10,-10,-10,-10,-10,144,100,0.62,1.66,9.5,9,0,0,0,0,0,0,1824.8,32.5,58.91,56.35,0,0,0,3.27,1.56,0,0
343.283,14.39,67.8,4.5,4.6,5.9,9.5,3,90,12.65,12.3,75,155.5,83.63,0.08,0.08,127.8,2389,2823,5278,0,0,99.9,27.9,27.9,27.9,27.9,27.9,27.9,104,100,2.64,2.68,21.9,84.9,0,0,0,0,0,0,1824.8,102,385.99,397.57,0,0,0,20,31.08,0,0
343.398,14.39,90.6,7.7,7.2,14.9,21.9,3,88,12.62,12.86,117,209.5,83.44,0.01,0.01,206.9,3074.9,3263.4,5452,0,0,99.9,14,14,14,14,14,14,344,100,-1.08,2.69,21.9,63.7,0,0,0,0,0,0,1860.3,139.2,386.9,394.21,0,0,0,0,30.32,0,0
343.508,14.39,84.7,15.1,14.4,7.3,21.9,3,88,13.06,13.04,160.5,215.6,82.92,0.01,0.01,281.8,3141.9,3263.4,5440,0,0,99.9,11,11,11,11,11,11,505,99.9,-1.34,2.68,21.9,51.4,0,0,0,0,0,0,1860.3,181.6,406.06,408.09,0,0,0,0,16.64,0.22,0
343.608,14.39,85.1,21.6,20.9,0.8,21.9,3,88,12.29,12.06,191.2,220,83.16,0.01,0.01,363.5,3075.1,3263.4,5684,-10.7,-11.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,743,83.7,-1,2.69,21.9,38.2,0,0,0,0,0,0,1898.6,208.6,439.34,437.62,0,0,0,-0.09,0,0.63,0
343.693,14.39,86.7,21.1,20.7,0.8,21.9,3,90,11.79,11.93,191.2,220,84.38,0.01,0.01,391.3,3046.6,3263.4,5913,-19.5,-19.7,99.9,11,11,11,11,11,11,798,87.4,0.06,2.69,21.9,41.9,0,0,0,0,0,0,1898.6,205.6,455.25,454.73,0,0,0,0,1.22,0.96,0
343.783,14.39,85.9,21.6,21.2,0.4,21.9,3,90,12.46,12.69,191.2,220,83.95,0.01,0.01,400.4,3098.7,3263.4,6014,-23.1,-22.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,799,84.3,-0.07,2.69,21.9,43,0,0,0,0,0,0,1905.3,204.2,463.29,462.77,0,0,0,0,1.18,1.16,0
343.893,14.39,84.7,21.6,21.1,0.4,21.9,3,90,12.85,12.9,191.2,220,84.95,0.01,0.01,402.1,3114,3263.4,6140,-25.8,-25.1,99.9,13,13,13,13,13,13,786,84.6,0,2.69,21.9,43.8,0,0,0,0,0,0,1905.3,201.5,469.06,468.81,0,0,0,0,1.09,1.46,0
344.008,14.39,84.3,21.8,21.2,0.3,21.9,3,90,13.23,13.27,191.2,220,84.08,0.01,0.01,406.8,3115.1,3263.4,6252,-26.7,-26.1,99.9,14,14,14,14,14,14,778,84.6,-0.01,2.69,21.9,44.9,0,0,0,0,0,0,1889.1,201,479,478.98,0,0,0,0,0.78,1.69,0
344.107,14.39,77.3,21.8,21.4,0.2,21.9,3,90,13.33,13.24,191.2,220,84.75,0.01,0.01,410.4,3099.3,3263.4,6358,-27.8,-27.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,774,84.2,-0.02,2.69,21.9,44.7,0,0,0,0,0,0,1889.1,199.7,479.55,479.32,0,0,0,0,0.56,1.84,0
344.218,14.39,74.5,22,21.5,0.1,21.9,3,90,13.34,13.31,191.2,215.3,84.25,0.01,0.01,417.1,3079.8,3263.4,6462,-28.9,-28.5,99.9,15,15,15,15,15,15,776,84.6,-0.03,2.69,21.9,44.4,0,0,0,0,0,0,1866.6,200.3,481.34,480.76,0,0,0,0,-0.01,1.88,0
344.313,14.39,74.5,22.2,21.7,-0.1,21.9,3,90,13.39,13.23,191.2,215.4,84.82,0.01,0.01,418.5,3107.4,3263.4,6480,-29.4,-29.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,774,84,-0.03,2.69,21.9,44,0,0,0,0,0,0,1866.6,200.7,481.05,480.4,0,0,0,0,-0.29,1.82,0
344.428,14.39,74.5,22.3,21.8,-0.3,21.9,3,90,13.74,13.68,191.2,215.8,85.41,0.01,0.01,421.6,3098.1,3263.4,6510,-27.6,-27.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,778,83.6,-0.02,2.69,21.9,43.8,0,0,0,0,0,0,1840.6,201.4,489.06,488.55,0,0,0,0,-0.6,1.69,0
344.528,14.39,68.6,22.2,21.8,-0.3,21.9,3,90,13.56,13.69,191.2,214.1,84.56,0.01,0.01,424.8,3096.5,3263.4,6563,-27.2,-26.5,99.9,16,16,16,16,16,16,780,83.6,0,2.69,21.9,41,0,0,0,-3,0,0,1840.6,192.9,463.67,461.4,0,0,0,0,-0.58,1.54,0
344.638,14.39,51,16.8,16.9,4.5,21.9,3,90,13.52,13.54,167.2,191.8,84.79,0.01,0.01,346.9,3144.6,3263.4,6499,-27.1,-26.5,100,16.4,16.4,16.4,13.8,16.4,16.4,643,100,1.77,2.69,21.9,88.9,0,0,0,-2.7,0,0,1816.3,134.1,407.45,410.98,0,0,0,20,33.67,1.64,0
344.733,14.39,51,7.6,7.5,13.3,21.9,3,90,14.44,14.53,116.2,184,84.28,0.01,0.01,237.6,3194.5,3263.4,6324,-22.1,-20.4,99.9,15.5,15.5,15.5,12.8,15.5,15.5,392,100,1.2,2.69,21.9,87.1,0,0,0,-2.3,0,0,1816.3,106.4,396.95,405.34,0,0,0,20,32.55,1.64,0
344.833,14.39,58,5.6,5.5,16.1,21.9,3,90,14.93,14.83,104.2,188,84.25,0.01,0.01,218.7,3163.4,3263.4,6468,-15.3,-14.7,99.9,18,18,18,15.7,18,18,331,100,0.2,2.7,21.9,85.1,0,0,0,-2.3,0,0,1776.2,104.1,412.99,424.21,0,0,0,13.5,34.72,1.64,0
344.948,14.39,71.8,5.4,5.3,16.4,21.9,3,90,14.63,14.59,103.5,197,84.95,0.01,0.01,216.4,3157,3263.4,6474,-12.4,-12.4,99.9,17.9,17.9,17.9,15.7,17.9,17.9,324,100,-0.29,2.7,21.9,77.6,0,0,0,-2.3,0,0,1781.8,118,456.68,470.56,0,0,0,0,34.56,1.64,0
345.053,14.39,93.7,12.3,11.6,10.3,21.9,3,90,12.88,12.43,137.2,210.4,83.74,0.01,0.01,292.9,3160.7,3263.4,6582,0,0,99.9,16,16,16,14.1,16,16,394,100,-1.46,2.7,21.9,67.3,0,0,0,-1.9,0,0,1781.8,162,479.97,486.11,0,0,0,0,22.77,1.64,0
345.153,14.39,96.9,20,19.3,2.6,21.9,3,90,12.35,12.21,179.2,214.5,83.05,0.01,0.01,384.3,3028.8,3263.4,6622,0,0,99.9,16.5,16.5,16.5,14.6,16.5,16.5,574,94,-1.26,2.69,21.9,42.2,0,0,0,-1.9,0,0,1817.8,196.5,499.08,499.52,0,0,0,-1.66,-0.57,1.68,0
345.270,14.39,100,20.7,20.4,0.6,21.9,3,90,12.17,11.78,189.8,218.4,84.31,0.01,0.01,412.9,3046.9,3263.4,6790,-12.2,-11,99.9,16.5,16.5,16.5,14.6,16.5,16.5,744,85.6,0.14,2.7,21.9,46.7,0,0,0,-1.5,0,0,1817.8,194.3,500.25,501.15,0,0,0,0,2.22,2.04,0
345.368,14.39,100,20.6,20.2,1.3,21.9,3,91,11.89,11.71,186.8,217.9,86.09,0.01,0.01,396.9,3059.8,3263.4,6574,-8.4,0,99.9,16.5,16.5,16.5,15,16.5,16.5,675,90.5,0.14,2.7,21.9,55.1,0,0,0,-1.5,0,0,1830.4,183.7,498.33,501.3,0,0,0,3.05,7.63,2.63,0
345.478,14.39,100,23,22.5,-1,21.9,3,91,11.52,11.51,191.2,219.4,84.69,0.01,0.01,449.2,3055.9,3263.4,6922,-13.2,-15.7,99.9,16.5,16.5,16.5,15,16.5,16.5,740,75.3,-0.36,2.7,21.9,43.4,0,0,0,-1.5,0,0,1830.4,197.3,522.67,523,0,0,0,-0.76,-0.34,2.4,0
345.588,14.39,100,20.4,19.9,1.5,21.9,3,91,11.48,11.92,187.5,219.4,84.09,0.01,0.01,421.4,3113.1,3263.4,6970,-20.4,-24.1,99.9,16.5,16.5,16.5,15.3,16.5,16.5,693,92,0.4,2.7,21.9,52,0,0,0,-1.2,0,0,1838.3,187.3,523.59,526.03,4,4,4,2.84,4.64,2.95,0
345.688,14.39,100,22.7,22.1,-0.6,21.9,4,91,12.26,12.93,191.2,219.1,83.89,0.01,0.01,422.9,3042.7,3263.4,6445,-5.4,-2.5,99.9,1.4,1.4,1.4,1.4,1.4,1.4,556,81.2,-0.43,2.69,21.9,33.1,0,0,0,-1.2,0,0,1838.3,211.8,448.82,446.7,0,0,4,-4.13,-2.22,2.81,0
345.801,14.39,100,22.2,22.2,-0.6,21.9,4,93,11.5,11.52,191.2,216,84.18,0.01,0.01,385.4,3201.5,3263.4,5450,-16.8,-15.4,99.9,0.3,0.3,0.3,0.3,0.3,0.3,682,85.1,0.18,2.68,21.9,35.7,0,0,0,-1.2,0,0,1829.8,205.8,418.75,416.28,0,0,4,0,0.03,0,0
345.898,14.39,100,21.6,21.2,0.1,21.9,4,93,12.68,12.5,191.2,216.4,85.21,0.01,0.01,371,3295.1,3263.4,5380,-19.9,-19.6,99.9,5.2,5.2,5.2,5.2,5.2,5.2,762,83.8,0.08,2.68,21.9,37.4,0,0,0,-1.2,0,0,1829.8,204.6,420.01,417.79,0,0,4,0,1.58,0.16,0
345.993,14.39,100,21,20.6,0.8,21.9,4,93,12.92,12.84,191.2,216.4,85.8,0.01,0.01,372.9,3290.9,3263.4,5524,-22.7,-22.7,99.9,12.8,12.8,12.8,9.6,12.8,12.8,826,86.9,0.07,2.68,21.9,39.6,0,0,0,-3.4,0,0,1829.1,203.9,422.65,420.72,0,0,0,0,3.36,0.61,0
346.098,14.39,100,21.2,20.7,0.7,21.9,4,93,13.22,13.24,191.2,216.1,85.35,0.01,0.01,371.6,3253.3,3263.4,5520,-23.7,-23.5,99.9,13.5,13.5,13.5,10.1,13.5,13.5,824,86.3,-0.03,2.68,21.9,38.9,0,0,0,-3,0,0,1829.1,205.7,424.16,422,0,0,0,0,2.55,1.03,0
346.198,14.39,100,21.5,21,0.5,21.9,4,93,13.33,13.33,191.2,216.3,86.18,0.01,0.01,375.8,3256.9,3263.4,5534,-24,-24,99.9,13.5,13.5,13.5,10.5,13.5,13.5,832,85.8,-0.03,2.68,21.9,38.5,0,0,0,-3,0,0,1811.3,206.3,427.42,425.28,0,0,0,0,1.7,1.37,0
346.307,14.39,100,21.5,21.1,0.5,21.9,4,93,13.34,13.35,191.2,216.7,84.95,0.01,0.01,378.8,3257.1,3263.4,5594,-25,-25,99.9,13.5,13.5,13.5,10.5,13.5,13.5,832,86.2,0,2.69,21.9,38.9,0,0,0,-3,0,0,1811.3,206.3,431.81,429.95,0,0,0,0,1.55,1.67,0
346.408,14.39,100,21.7,21.2,0.4,21.9,4,93,13.34,13.3,191.2,217.4,84.66,0.01,0.01,385.2,3235.1,3263.4,5706,-25.8,-25.8,99.9,13.5,13.5,13.5,10.8,13.5,13.5,830,86.2,-0.02,2.69,21.9,38.6,0,0,0,-2.7,0,0,1789.9,207.9,435.28,433.49,0,0,0,0,0.79,1.93,0
346.518,14.39,100,22,21.5,0.1,21.9,4,93,13.28,13.28,191.2,218.1,85.91,0.01,0.01,390.8,3223,3263.4,5766,-26.7,-26.8,99.9,13.5,13.5,13.5,10.8,13.5,13.5,834,85.8,-0.04,2.69,21.9,38.5,0,0,0,-2.7,0,0,1789.9,208.6,440.67,439.03,0,0,0,0,0.06,2.03,0
346.618,14.39,100,22.1,21.6,-0.1,21.9,4,93,13.25,13.3,191.2,218.5,85.5,0.01,0.01,397,3212.6,3263.4,5866,-27.9,-27.8,99.9,14,14,14,11.3,14,14,834,85.4,-0.02,2.69,21.9,39.4,0,0,0,-2.7,0,0,1768.5,209.3,447.92,446.6,0,0,0,0,-0.1,2,0
346.728,14.39,100,22.3,21.8,-0.1,21.9,4,93,13.29,13.34,191.2,219.3,84.86,0.01,0.01,401.6,3208.2,3263.4,5908,-28.5,-28.1,99.9,14,14,14,11.7,14,14,835,85.3,-0.04,2.69,21.9,39.3,0,0,0,-2.3,0,0,1768.5,209.6,450.69,449.36,0,0,0,0,-0.61,1.89,0
346.828,14.39,100,22.2,21.8,-0.3,21.9,4,93,13.27,13.25,191.2,219.1,84.21,0.01,0.01,401.9,3231.4,3263.4,5908,-29.6,-29.7,99.9,14,14,14,11.7,14,14,835,84.8,0,2.69,21.9,39.2,0,0,0,-2.3,0,0,1745.4,209.1,449.86,448.64,0,0,0,0,-0.61,1.74,0
346.948,14.39,100,22.2,21.7,-0.3,21.9,4,93,13.32,13.39,191.2,219.3,84.06,0.01,0.01,401.1,3226.3,3263.4,5922,-30,-29.8,99.9,14,14,14,11.7,14,14,832,84.8,0,2.69,21.9,39.8,0,0,0,-2.3,0,0,1719.9,208.5,453.68,452.55,0,0,0,0,-0.54,1.57,0
347.043,14.39,100,22.1,21.7,-0.2,21.9,4,93,13.27,13.31,191.2,219.1,85.09,0.01,0.01,400.2,3236.3,3263.4,5915,-30,-30,99.9,14,14,14,12.1,14,14,828,84.8,0,2.69,21.9,40.2,0,0,0,-1.9,0,0,1719.9,208,455.68,454.75,0,0,0,0,-0.45,1.44,0
347.133,14.39,100,22.1,21.6,-0.2,21.9,4,95,13.34,13.37,191.2,219.6,86.49,0.01,0.01,404.7,3210.4,3263.4,6002,-30,-30,99.9,14,14,14,12.1,14,14,826,84.8,0,2.69,21.9,41.1,0,0,0,-1.9,0,0,1719.9,208,461.15,460.26,0,0,0,0,-0.37,1.34,0
347.228,14.39,100,22.1,21.7,-0.2,21.9,4,95,13.22,13.34,191.2,219.5,83.21,0.01,0.01,405.4,3231.7,3263.4,6016,-30,-30,100,14.5,14.5,14.5,12.6,14.5,14.5,822,84.7,0,2.69,21.9,41.6,0,0,0,-1.9,0,0,1696.5,207.6,464.18,463.43,0,0,0,0,-0.33,1.26,0
347.338,14.39,100,22.1,21.7,-0.2,21.9,4,95,13.29,13.31,191.2,219.7,84.82,0.01,0.01,408.2,3219.8,3263.4,6075,-30,-30,99.9,14.5,14.5,14.5,13,14.5,14.5,818,84.7,0,2.69,21.9,41.8,0,0,0,-1.5,0,0,1696.5,207.8,466.49,465.71,0,0,0,0,-0.39,1.15,0
347.448,14.39,100,22.3,21.8,-0.2,21.9,4,95,13.17,13.23,191.2,219.7,84.66,0.01,0.01,411.9,3219.3,3263.4,6154,-30,-30,99.9,14.5,14.5,14.5,13,14.5,14.5,814,84.5,-0.01,2.69,21.9,42.4,0,0,0,-1.5,0,0,1676.5,207.6,470.98,470.25,0,0,0,0,-0.5,1.03,0
347.553,14.39,100,22.4,21.9,-0.4,21.9,4,95,13.15,13.16,191.2,219.4,85.06,0.01,0.01,415.1,3208.7,3263.4,6192,-30,-30,99.9,14.5,14.5,14.5,13,14.5,14.5,814,84.2,-0.03,2.69,21.9,42.3,0,0,0,-1.5,0,0,1657,207,472.63,471.7,0,0,0,0,-0.85,0.81,0
347.668,14.39,100,22.5,22,-0.5,21.9,4,95,13.21,13.14,191.2,219.3,84.48,0.01,0.01,418.2,3216.8,3263.4,6220,-30,-30,99.9,15,15,15,13.8,15,15,815,83.9,0,2.69,21.9,42.7,0,0,0,-1.2,0,0,1657,207.2,475.85,474.95,0,0,0,0,-0.85,0.58,0
347.773,14.39,100,22.3,21.9,-0.4,21.9,4,95,13.11,13.13,191.2,219.3,85.43,0.01,0.01,420.6,3194.1,3263.4,6302,-30,-30,99.9,15,15,15,13.8,15,15,810,83.9,0.01,2.69,21.9,43.5,0,0,0,-1.2,0,0,1639,206.9,480.55,479.91,0,0,0,0,-0.77,0.34,0
347.883,14.39,100,22.3,21.9,-0.4,21.9,4,95,13.06,13.1,191.2,219.2,85.18,0.01,0.01,422.2,3195.8,3263.4,6356,-30,-30,99.9,15,15,15,13.8,15,15,804,83.7,0.01,2.69,21.9,43.7,0,0,0,-0.8,0,0,1639,204.9,486.17,485.69,0,0,0,0,-0.71,0.15,0
347.988,14.39,100,22.3,21.8,-0.4,21.9,4,95,12.97,13.1,191.2,218.7,84.63,0.01,0.01,425.5,3189,3263.4,6440,-30,-30,99.9,15,15,15,14.2,15,15,798,83.4,0,2.69,21.9,43.8,0,0,0,-0.8,0,0,1623,204.4,488.62,488.14,0,0,0,0,-0.69,-0.03,0
348.093,14.39,100,22.1,21.8,-0.3,21.9,4,97,13.03,12.97,191.2,218.7,85.76,0.01,0.01,427.8,3219.1,3263.4,6504,-30,-30,99.9,15,15,15,14.2,15,15,792,82.1,0.01,2.7,21.9,44,0,0,0,-0.8,0,0,1623,203.5,493.25,492.92,0,0,0,0,-0.51,-0.22,0
