﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 4.5.3 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
2.681,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,72.2,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
2.807,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.1,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
2.917,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,72.2,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
3.078,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.9,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
3.213,14.17,58.98,31.98,32,0,13.15,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.1,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
3.352,14.17,58.98,31.98,32,0,13.15,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.9,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
3.514,14.17,58.98,31.98,32,0,13.15,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,72.2,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
3.640,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,72.7,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
3.754,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,71.9,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
3.884,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,73,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
4.029,14.17,58.98,31.98,32,0,13.14,0.1,0,0,0,0,59,235.2,235.2,61.5,81,49.84,0.01,0.01,0,1.9,72.7,0,0,0,0,0,9.1,0,0,0,0,0,0,1.16,0,0,0,0,0,1,0,0.2,0,0,0,0,0,0,59,313.1,62.1,2.5,2.58,109,0,0,0,0,0,0,0
