﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.3 00001A841D1401 00001A841D1401 E85 v1.5 - WBS3R9C59GK336929.mhd
0.266,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
0.406,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
0.534,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.39,0,0,0,0
0.672,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.9,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.39,0,0,0,0
0.818,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.9,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.39,0,0,0,0
0.961,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.39,0,0,0,0
1.107,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.1,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.39,0,0,0,0
1.236,14.43,0,0,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.9,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.39,0,0,0,0
1.358,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.42,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.39,0,0,0,0
1.507,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.42,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
1.658,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
1.787,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
1.922,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.39,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
2.055,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.39,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
2.169,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
2.297,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
2.430,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
2.550,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.39,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
2.688,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.39,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
2.806,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.42,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
2.917,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
3.047,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
3.158,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.39,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
3.284,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
3.439,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
3.558,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.44,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
3.677,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.39,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
3.807,14.43,0,0,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
3.934,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.42,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
4.058,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
4.202,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
4.336,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.45,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
4.468,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.41,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
4.606,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.39,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
4.752,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.39,0.01,0,95.6,0,0,0,9.1,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
4.857,14.43,0,0.1,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.48,0.01,0,95.6,0,0,0,9.3,0,0,0,0,0,0,0,0,1.24,3.5,0,0,0,0,0,0,62.8,2.38,0,0,0,0
4.996,14.43,0,0,3.5,3.5,0,50,235.12,235.12,62.2,76.8,76.84,0.01,0,95.6,87.1,118,0,21.3,0,0,0,0,0,0,-125,0,1.24,3.5,0,0,0,0,0,0,62.8,2.39,0,0,0,0
5.133,14.43,0,0,3.5,3.5,0,50,235.12,235.12,62.2,77.1,73.06,0.01,0,443.2,493.6,148,0,32.6,0,0,0,0,0,0,-125,0,1.24,3.5,0,0,0,0,0,0,75,2.4,0,0,0,0
5.250,14.43,0,0,6.4,3.5,0,50,235.12,235.12,74.2,75.7,105.5,0.01,4.1,923.3,900.1,176,0,32.3,4.2,4.2,4.2,4.2,4.2,4.2,-120,0,1.45,6.5,0,0,0,0,0,0,75.5,4.81,0,0,0,0
5.399,14.43,0,0,6.1,6,0,50,235.12,235.12,75,75.9,108.66,0.01,5.8,1148.8,1248.5,264,0,32.3,4.5,4.5,4.5,4.5,4.5,4.5,-83,0,1.37,5.1,0,0,0,0,0,0,74.6,11.5,0,0,0,0
5.530,14.43,0,0,4.7,5,0,50,98.63,98.63,73.5,70.1,106.73,0.01,16.1,1648.9,1655,698,0,32.3,6.6,6.6,6.6,6.6,6.6,6.6,76,0,1.26,3.5,0,0,0,0,0,0,72,19.76,0,0,0,0
5.672,14.43,0,0,3.5,3.5,0,50,25.19,25.19,56.2,60.3,104.35,7.25,25,1769.5,1972.7,1377,0,25,6.2,6.2,6.2,6.2,6.2,6.2,119,0,1.25,3.5,0,0,0,0,0,0,45.8,24.75,0,0,0,0
5.813,14.43,0,0,3.5,3.4,0,50,19.03,19.03,36.8,38.5,105.95,8.15,22.2,2298.2,2350.2,1845,0,24.1,2,2,2,2,2,2,40,0,1.25,3.4,0,0,0,0,0,0,31.4,19.45,0,0,0,0
5.938,14.43,0,0,3.5,3.4,0,50,16.98,16.98,27.8,27.1,107.15,6.83,17,2692.8,2756.7,1886,0,19.5,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,-24,0.1,1.24,3.4,0,0,0,0,0,0,26.5,15.34,0,0,0,0
6.082,14.43,0,0,3.4,3.4,0,50,16.19,16.19,27,27.3,107.3,5.83,14.9,2985.8,2900.6,1670,0,17.8,-14,-14,-14,-14,-14,-14,-44,0,1.24,3.4,0,0,0,0,0,0,30.3,15.79,0,0,0,0
6.207,14.43,0,0,3.4,3.4,0,50,15.63,15.63,33.8,33.2,106.72,7.92,16.1,2957.1,2900.6,1478,0,18.4,-17.2,-17.2,-17.2,-17.2,-16.6,-16.6,-31,0,1.24,3.3,0,0,0,0,0,0,34.8,16.51,0,0,0,0
6.307,14.43,0,0,3.4,3.3,0,50,15.27,15.27,35.2,36,106.82,8.09,15.9,2987.3,2900.6,1404,0,18.9,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,-19,0,1.24,3.3,0,0,0,0,0,0,35.5,16.34,0,0,0,0
6.430,14.43,0,0,3.4,3.3,0,50,15.08,15.08,35.2,36.2,106.88,8.09,15.9,2980.2,2900.6,1379,0,18.8,-17,-17,-17,-17,-17,-17,-14,0,1.24,3.3,0,0,0,0,0,0,36.3,16.12,0,0,0,0
6.561,14.43,0,0,3.3,3.3,0,50,14.89,14.89,36.8,36.4,106.86,8.07,15.9,2979.6,2900.6,1342,0,18.4,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,-11,0,1.23,3.3,0,0,0,0,0,0,35.2,16.21,0,0,0,0
6.697,14.43,0,0,3.3,3.3,0,50,14.81,14.81,36,38,107.01,8.07,15.4,2983.9,2900.6,1324,0,18.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-11,0,1.23,3.3,0,0,0,0,0,0,36.4,16.39,0,0,0,0
6.802,14.43,0,0,3.3,3.2,0,50,14.73,14.73,38.2,38.6,106.78,8.06,16.4,2969.9,2900.6,1312,0,18.8,-18.7,-18.7,-18.7,-18.7,-18.7,-18.7,-10,0,1.23,3.2,0,0,0,0,0,0,39,16.69,0,0,0,0
6.907,14.43,0,0,3.3,3.2,0,50,14.69,14.69,39,40,106.78,8.04,16.4,2975.7,2900.6,1290,0,19.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-8,0,1.23,3.2,0,0,0,0,0,0,40,17.07,0,0,0,0
7.037,14.43,0,0,3.3,3.2,0,50,14.66,14.66,39.8,40.5,106.7,8.04,16.9,2977.8,2900.6,1302,0,19.6,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,-8,0,1.23,3.2,0,0,0,0,0,0,40.3,17.34,0,0,0,0
7.169,14.43,0,0,3.3,3.2,0,50,14.64,14.64,39.8,41,106.78,8.03,17,2973.2,2900.6,1308,0,19.6,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,-9,0,1.23,3.2,0,0,0,0,0,0,40.9,17.64,0,0,0,0
7.290,14.43,0,0,3.2,3.2,0,50,14.62,14.62,41.2,41.8,107.68,8.01,17.4,3054.5,2900.6,1306,0,19.8,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,-10,0,1.23,3.1,0,0,0,0,0,0,41.8,17.98,0,0,0,0
7.422,14.43,0,0,3.2,3.1,0,50,14.61,14.61,42.8,43.4,107.23,7.97,17.7,3083.3,2900.6,1274,0,20.3,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,-9,0,1.22,3.1,0,0,0,0,0,0,43.9,18.29,0,0,0,0
7.587,14.43,0,0,3.2,3.1,0,50,14.6,14.6,45,45.4,106.79,7.92,17.8,3081.6,2900.6,1220,0,20.3,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,-6,0,1.22,3.1,0,0,0,0,0,0,46.5,18.58,0,0,0,0
7.730,14.43,0,0,3.2,3.1,0,50,14.93,14.85,48,49.1,106.3,7.84,18.3,2981.5,2900.6,1163,0,20.8,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,0,0,1.24,3.5,0,0,0,0,0,0,51.4,19.12,0,0,0,0
7.859,14.43,0,0,3.9,3.4,0,50,14.93,14.84,52.5,55.2,106.49,7.63,18.3,3002.6,2900.6,1068,0,21.2,-24.9,-24.9,-24.9,-24.9,-24.9,-24.9,14,0,1.3,4.2,0,0,0,0,0,0,53.6,19.04,0,0,0,0
8.007,14.43,0,0,4.4,4.4,0,50,14.93,14.84,54,56.7,107.17,7.34,17.1,3007,2900.6,976,0,21,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,24,0,1.32,4.5,0,0,0,0,0,0,60.1,17.96,0,0,0,0
8.131,14.43,0,0,4.6,4.5,0,50,14.93,14.86,57.8,63.9,106.85,7.35,15.5,2992.9,2900.6,824,0,20.2,-24,-24,-24,-24,-24,-24,42,0,1.32,4.5,0,0,0,0,0,0,58.5,15.77,0,0,0,0
8.269,14.43,0,0,4.5,4.5,0,50,14.93,14.88,55.5,64.5,106.82,5.16,11.3,2973.4,2900.6,628,0,17.4,-24.6,-24.6,-24.6,-24.6,-24.6,-24.6,59,0,1.32,4.5,0,0,0,0,0,0,58.8,12.24,0,0,0,0
8.405,14.43,0,0,4.8,4.4,0,50,14.93,14.93,53.2,69.9,106.43,0.01,8.1,3037.2,2900.6,470,0,14.6,-18.7,-18.7,-18.7,-18.7,-18.7,-18.7,71,0,1.43,6.6,0,0,0,0,0,0,59,12.67,0,0,0,0
8.564,14.43,0,0,7.5,6.8,0,50,14.93,14.93,68.2,92.5,106.69,0.01,9.9,3077.8,2900.6,450,0,14.4,-2,-2,-2,-2,-2,-2,94,0,1.51,7.2,0,0,0,0,0,0,71.1,11.69,0,0,0,0
8.704,14.43,0,0,7.2,7.2,0,50,14.93,14.93,71.2,90.5,107.69,0.01,8.3,3062.9,2900.6,264,0,13.7,-3,-3,-3,-3,-3,-3,112,0,1.5,7.1,0,0,0,0,0,0,70.1,5.79,0,0,0,0
8.834,14.43,0,0,5.7,6.8,0,50,14.93,14.93,69.8,67.4,106.82,0.01,5.9,3057,2881.4,264,0,31.7,-3,-3,-3,-3,-3,-3,119,0,1.35,4.8,0,0,0,0,0,0,70.1,5.79,0,0,0,0
8.950,14.43,0,0.1,4.1,4.1,0,50,14.93,14.93,72,67.4,106.82,0.01,2.2,3052.7,2843,101,0,32.5,4,4,4,4,4,4,29,0,1.3,4.4,0,0,0,0,0,0,72.3,2.52,0,0,0,0
9.088,14.43,0,0.1,4.4,4.5,0,50,14.93,14.93,72,79.3,107.1,0.01,2.2,3050.2,2815.6,101,0,32.3,4,4,4,4,4,4,29,0,1.31,4.4,0,0,0,0,0,0,72.3,2.42,0,0,0,0
9.234,14.43,0,0.1,4.4,4.4,0,50,14.93,14.93,72,77.3,107.04,0.01,2.2,3047.5,2777.1,101,0,32.3,4,4,4,4,4,4,29,0,1.3,4.3,0,0,0,0,0,0,72.3,2.39,0,0,0,0
9.360,14.43,0,0.1,4.3,4.3,0,50,14.93,14.93,72,77,107.1,0.01,2.2,3045.7,2736,0,0,33.4,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.39,128,128,0,0
9.507,14.43,0,0.1,4.2,4.3,0,50,15.58,15.58,72,76.8,96.97,0.01,2.2,3042.4,2703.1,0,0,32.2,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.38,128,128,0,0
9.638,14.43,0,0,4.2,4.3,0,50,14.7,14.7,72,76.8,97.1,0.01,2.2,3041.2,2661.9,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.38,128,128,0,0
9.755,14.43,0,0.1,4.2,4.3,0,50,14.7,14.7,72,76.8,97.02,0.01,2.2,3038.3,2626.2,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.38,128,128,0,0
9.852,14.43,0,0.1,4.2,4.3,0,50,14.7,14.7,72,76.8,96.93,0.01,2.2,3037,2593.3,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.38,128,128,0,0
9.973,14.43,0,0.1,4.2,4.3,0,50,14.7,14.7,72,76.8,96.93,0.01,2.2,3034.8,2565.9,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.38,128,128,0,0
10.104,14.43,0,0.1,4.2,4.3,0,50,14.7,14.7,72,76.8,96.93,0.01,2.2,3032.6,2532.9,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.38,128,128,0,0
10.217,14.43,0,0.1,4.2,4.3,0,50,14.7,14.7,72,76.8,96.93,0.01,2.2,3032.6,2497.3,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.38,128,128,0,0
10.364,14.43,0,0.1,4.2,4.3,0,50,14.7,14.7,72,76.8,96.93,0.01,2.2,3030.4,2467,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.38,128,128,0,0
10.504,14.43,0,0.1,4.3,4.3,0,50,14.7,14.7,72,76.8,96.93,0.01,2.2,3028.3,2425.9,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.38,128,128,0,0
10.629,14.43,0,0.1,4.3,4.3,0,50,14.7,14.7,72,76.8,96.93,0.01,2.2,3025.3,2387.5,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.38,128,128,0,0
10.768,14.43,0,0,4.2,4.3,0,50,14.7,14.7,72,76.8,96.93,0.01,2.2,3024,2346.3,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.38,128,128,0,0
10.863,14.43,0,0.1,4.2,4.3,0,50,14.7,14.62,72,76.8,96.93,0.01,2.2,3023.4,2316.1,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.39,128,128,0,0
11.003,14.43,0,0.1,4.2,4.3,0,50,14.7,14.7,72,76.9,96.93,0.01,2.2,3021,2288.7,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.39,128,128,0,0
11.134,14.43,0,0.1,4.2,4.3,0,50,14.7,14.62,72,77.1,96.93,0.01,2.2,3019.6,2250.3,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.4,128,128,0,0
11.264,14.43,0,0.1,4.3,4.3,0,50,14.7,14.7,72,77.2,96.93,0.01,2.2,3018.8,2214.6,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.4,128,128,0,0
11.407,14.43,0,0.1,4.3,4.3,0,50,14.7,14.7,72,77.4,96.93,0.01,2.2,3018,2178.9,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.41,128,128,0,0
11.530,14.43,0,0.1,4.2,4.3,0,50,14.7,14.7,72,77.6,96.93,0.01,2.2,3015.3,2140.5,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.42,128,128,0,0
11.652,14.43,0,0.1,4.2,4.3,0,50,14.7,14.7,72,77.8,96.93,0.01,2.2,3014,2099.3,0,0,32.3,4,4,4,4,4,4,0,0,1.3,4.3,0,0,0,0,0,0,62.8,2.42,128,128,0,0
11.786,14.43,0,0.1,4.8,4.8,0,50,14.7,14.7,62.2,79.5,96.77,0.01,1.9,3012.4,2199,0,0,32.2,4,4,4,4,4,4,-125,0,1.35,5,0,0,0,0,0,0,62.7,2.44,0,0,0,0
11.935,14.43,0,0,4.7,5.1,0,50,14.71,14.71,72.8,76.5,107.07,0.01,2.3,3011,2576.5,144,0,32.1,4,4,4,4,4,4,-121,0,1.33,4.7,0,0,0,0,0,0,74.6,2.38,0,0,0,0
12.052,14.43,0,0,4.5,4.7,0,50,14.71,14.71,74.2,76.5,105.82,0.01,6.3,2785.7,3012,275,0,32.3,4.6,4.6,4.6,4.6,4.6,4.6,-84,0,1.36,5.5,0,0,0,0,0,0,72.8,23.88,0,0,0,0
12.201,14.43,0,-0.1,3.7,4.5,0,50,14.71,14.69,56.2,61.7,105.04,6.85,26.8,2992.6,2996.3,1478,0,28.3,7,7,7,7,7,7,134,0,1.25,3.4,0,0,0,0,0,0,40.5,25.27,0,0,0,0
12.346,14.43,0,0,3.5,3.5,0,50,14.71,14.71,30.8,32.2,105.36,8.24,21.1,3035.1,2955.1,2114,0,22.8,7.4,7.4,7.4,7.4,7.4,7.4,16,0.1,1.24,3.4,0,0,0,0,0,0,25.9,14.85,0,0,0,0
12.455,14.43,0,0,3.5,3.4,0,50,14.71,14.71,18.8,16.3,106.81,0.44,12.4,3022.4,2922.2,2022,0,16.4,5.5,5.5,5.5,5.5,5.5,5.5,-35,0.1,1.24,3.4,0,0,0,0,0,0,23.1,14.42,0,0,0,0
12.563,14.43,0,0,3.4,3.4,0,50,14.71,14.71,24,24.4,106.43,4.3,14.2,2956.2,2900.6,1812,0,16.7,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,-46,0.1,1.24,3.4,0,0,0,0,0,0,26.8,14.47,0,0,0,0
12.675,14.43,0,0,3.4,3.4,0,50,14.71,14.71,28.5,28.3,106.89,6.2,14.9,2960.7,2900.6,1606,0,17.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-46,0,1.24,3.4,0,0,0,0,0,0,31.4,16.06,0,0,0,0
12.802,14.43,0,0,3.4,3.4,0,50,14.71,14.71,35.2,35.9,106.6,8.11,17.3,2957,2900.6,1492,0,19.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-33,0,1.24,3.3,0,0,0,0,0,0,39.9,19.45,0,0,0,0
12.906,14.43,0,0,3.4,3.3,0,50,14.71,14.45,42.8,42.5,106.63,8.03,19.8,2966.2,2900.6,1427,0,21.7,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,-22,0,1.24,3.3,0,0,0,0,0,0,44,20.52,0,0,0,0
13.030,14.43,0,0,3.4,3.3,0,50,14.5,9.55,45,44.4,106.65,7.95,20.2,2978.9,2900.6,1390,0,22.1,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,-17,0,1.24,3.3,0,0,0,0,0,0,46,20.06,0,0,0,0
13.149,14.43,0,0,3.3,3.3,0,50,9.55,12.33,43.5,45.3,106.66,7.94,19,2974,2900.6,1342,0,21.5,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,-14,0,1.23,3.3,0,0,0,0,0,0,44.7,19.85,0,0,0,0
13.287,14.43,0,0,3.3,3.3,0,50,11.97,12.42,42.8,45.8,106.75,7.96,18.5,2983.6,2900.6,1330,0,21.5,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,-12,0,1.23,3.2,0,0,0,0,0,0,44.3,19.68,0,0,0,0
13.458,14.43,0,0,3.3,3.2,0,50,12.55,12.99,44.2,45.8,106.6,7.93,19,2968,2900.6,1314,0,21.1,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,-10,0,1.23,3.2,0,0,0,0,0,0,46.7,19.61,0,0,0,0
13.557,14.43,0,0,3.3,3.2,0,50,13.85,13.87,46.5,47.2,106.72,7.86,19.2,2962.4,2900.6,1265,0,21.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-6,0,1.23,3.2,0,0,0,0,0,0,47.2,19.51,0,0,0,0
13.693,14.43,0,0,3.3,3.2,0,50,14.2,14.2,47.2,47.8,106.7,7.84,19.1,2965.7,2900.6,1244,0,21.3,-26.2,-26.2,-26.2,-26.2,-26.2,-26.2,-4,0,1.23,3.3,0,0,0,0,0,0,48,19.38,0,0,0,0
13.858,14.43,0,0,3.4,3.3,0,50,14.72,14.84,48,48.4,107.02,7.83,18.9,3031.4,2900.6,1218,0,21.2,-25.7,-25.7,-25.7,-25.7,-25.7,-25.7,-2,0,1.23,3.2,0,0,0,0,0,0,48,19.39,0,0,0,0
13.998,14.43,0,0,3.3,3.2,0,50,15.13,15.22,48,48.6,106.63,7.81,18.9,3019.6,2900.6,1214,0,21.1,-26.2,-26.2,-26.2,-26.2,-26.2,-26.2,-2,0,1.24,3.4,0,0,0,0,0,0,49.6,19.56,0,0,0,0
