﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
894.650,14.28,12.2,13.35,0.7,5.3,5.9,3,88,14.45,14.39,24.8,25.2,85.49,26.74,26.73,19.6,1.73,1983.9,2095.4,2434,32,20.6,18.8,13.2,33,33,33,33,33,33,1.24,52,100,1.42,5.9,2.9,0,0,0,0,0,0,1920,24.8,20.69,20.98,0,0,0,0,2.82,0,0
894.847,14.28,11.8,13.35,0.7,5.3,5.9,3,88,14.41,14.36,24.8,24.6,85.12,26.7,26.69,19.6,1.74,1962.9,2023.2,2445,32,20.1,18.3,13.1,33,33,33,33,33,33,1.24,52,100,1.42,5.9,2.9,0,0,0,0,0,0,1924.7,24.6,20.77,21.06,0,0,0,0,2.83,0,0
894.984,14.28,11.8,13.34,0.7,5.3,5.9,3,88,14.41,14.37,24,24.6,85.22,26.69,26.68,19.4,1.76,1909.1,2013.1,2454,32,19.5,17.8,13,33,33,33,33,33,33,1.23,51,100,1.42,5.9,2.9,0,0,0,0,0,0,1924.7,24.4,20.88,21.17,0,0,0,0,2.84,0,0
895.133,14.28,11.8,13.32,0.7,5.3,5.9,3,88,14.37,14.37,24,24.6,85.05,26.67,26.66,19.4,1.74,1908,2013.1,2466,32,18.8,17.5,13.1,33,33,33,33,33,33,1.23,50,100,1.42,5.9,2.9,0,0,0,0,0,0,1929.2,24.4,20.97,21.26,0,0,0,0,2.84,0,0
895.262,14.28,11.8,13.32,0.7,5.3,5.9,3,88,14.28,14.36,24,24.6,85.37,26.76,26.75,19.5,1.74,1908.3,2010.2,2472,32,17.9,17,13.2,33,33,33,33,33,33,1.23,50,100,1.42,5.9,2.9,0,0,0,0,0,0,1933.5,24.5,20.97,21.25,0,0,0,0,2.84,0,0
895.385,14.28,11.8,13.32,0.7,5.3,5.9,3,88,14.27,14.37,24,24.5,85.27,26.8,26.8,19.6,1.74,1903.1,2003.1,2486,32,17.2,16.8,13.2,33,33,33,33,33,33,1.23,51,100,1.42,5.9,2.9,0,0,0,0,0,0,1933.5,24.5,21.07,21.35,0,0,0,0,2.84,0,0
895.508,14.28,11.8,13.32,0.7,5.3,5.9,3,88,14.25,14.35,24,24.5,85.14,26.79,26.79,19.5,1.75,1901.7,2000.5,2498,32,16.5,16.3,13.2,33,33,33,33,33,33,1.23,50,100,1.42,5.9,2.9,0,0,0,0,0,0,1937.8,24.3,21.14,21.42,0,0,0,0,2.85,0,0
895.646,14.28,11.8,13.31,0.6,5.3,5.9,3,88,14.29,14.41,24,24.5,85.44,26.8,26.8,19.6,1.76,1896.4,1996.4,2510,32,15.9,16.1,13.2,33.5,33.5,33.5,33.5,33.5,33.5,1.23,50,100,1.42,5.9,2.9,0,0,0,0,0,0,1941.8,24.3,21.15,21.43,0,0,0,0,2.86,0,0
895.825,14.28,11.8,13.31,0.6,5.3,5.9,3,88,14.36,14.45,24,24.5,85.28,26.86,26.86,19.8,1.74,1890.1,1998.4,2518,33,15.4,15.9,13.4,33.5,33.5,33.5,33.5,33.5,33.5,1.23,50,100,1.42,5.9,2.9,0,0,0,0,0,0,1945.8,24.4,21.3,21.58,0,0,0,0,2.86,0,0
895.951,14.28,11.8,13.31,0.6,5.3,5.9,3,88,14.38,14.47,24,24.4,85.15,26.94,26.94,19.9,1.75,1890.2,1984.5,2526,33,15.3,15.8,13.5,33.5,33.5,33.5,33.5,33.5,33.5,1.23,51,100,1.42,5.9,2.9,0,0,0,0,0,0,1945.8,24.5,21.33,21.6,0,0,0,0,2.86,0,0
896.075,14.28,11,13.31,0.6,5.3,5.9,3,88,14.35,14.43,23.2,23.6,84.96,26.82,26.81,19.6,1.75,1882,1927.2,2538,33,14.6,15.5,13.2,33.5,33.5,33.5,33.5,33.5,33.5,1.23,50,100,1.42,5.8,2.8,0,0,0,0,0,0,1949.5,21.1,18.27,18.45,0,0,0,0,2.82,0,0
896.206,14.28,10.6,13.31,0.7,5.2,5.8,3,88,14.31,14.4,19.5,19.1,85.6,25.53,25.52,16,1.74,1716.7,1610.3,2536,33,13.9,15.2,10.4,34,34,34,34,34,34,1.23,37,100,1.41,5.7,2.6,0,0,0,0,0,0,1949.5,16.9,13.16,13.2,0,0,0,0,2.77,0,0
