Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%)
805.04,13.9,11.7,10.24,10.24,3.2,-0.1,189.95,75.16,3,67.1,235.2,235.2,12.04,222.08,1226.94,3356,0,0,5.1,5.6,1.91,16,-110.88,-110.12,117,114.75,56.95,70.23,51.78
805.123,13.9,14.5,10.24,10.24,3.07,-0.1,189.95,75.35,3,67.1,235.2,235.2,12.26,222.08,1161.52,3358,0,0,5.1,6,1.91,16,-110.88,-110.12,117.38,114.75,56.95,70.23,51.78
805.21,13.9,16.8,10.24,10.24,3,-0.1,189.95,80.28,3,67.1,235.2,54.19,12.15,222.08,944.62,3333,0,0,5,11.6,1.91,24,-110.88,-110.12,118.12,114.75,56.87,70.16,51.71
805.296,13.9,18,10.24,10.24,2.98,-0.1,189.95,79.39,3,67.1,43.81,21.82,12.44,222.08,793.54,3340,0,0,5.4,15.8,1.89,24,-110.5,-110.12,118.12,114.75,58.22,71.51,52.93
805.399,13.9,18.4,12.8,12.8,3.29,-0.1,189.95,78.35,3,67.1,29.77,18.91,14.21,222.08,760.13,3334,0,0,6.3,15.8,1.89,32,-110.88,-110.12,117.75,114.75,59.61,72.45,54.19
805.471,13.9,18.4,12.8,15.36,3.54,-0.1,189.95,76.24,3,67.1,23.5,16.19,16.03,222.08,743.43,3337,0,0,6.6,21,1.89,48,-110.5,-107.5,117,112.5,56.93,71.22,51.76
805.561,13.9,18,12.8,15.36,3.72,-0.1,189.95,73.04,3,67.1,19.88,15.46,16.51,222.08,751.51,3338,0,0,6.7,22.5,1.89,48,-109.38,-106.75,116.25,112.5,56.66,70.52,51.51
805.662,13.9,18,15.36,15.36,3.74,-0.1,189.95,70.73,3,67.1,19.02,14.71,16.84,222.08,754.36,3343,0,0,6.7,22.9,1.89,48,-109,-106,114.75,111.75,55.63,69.5,50.58
805.752,13.9,18.4,15.36,15.36,3.9,-0.1,189.95,71.96,3,67.1,16.59,14.56,17.14,222.08,731.19,3332,0,0,6.9,24.4,1.89,48,-107.5,-104.5,113.62,109.88,54.3,68.59,49.37
805.836,13.9,14.8,15.36,15.36,3.88,-0.1,189.95,72.5,3,67.1,15.78,14.37,17.19,222.08,731.89,3313,0,0,6.9,24.8,1.89,48,-106,-104.5,112.12,109.88,56,69.29,50.91
805.911,13.9,14.5,15.36,15.36,3.92,-0.1,189.95,73.04,3,67.1,15.06,14.05,16.87,222.08,725.96,3324,0,0,6.5,21,1.89,48,-105.25,-109,111.38,114,57.83,72.12,52.58
805.996,13.9,9.8,12.8,15.36,3.63,-0.1,189.95,72.7,3,67.1,14.53,13.91,15.68,222.08,719.96,3322,0,0,5.9,21,1.89,48,-107.88,-110.12,110.25,114.75,58.68,72.96,53.34
806.082,13.9,7,12.8,12.8,3.36,-0.1,189.95,73.04,3,67.1,14.34,13.84,14.56,222.08,707.26,3306,-2.83,-0.36,5.7,17.2,1.89,40,-110.88,-110.12,110.62,114.75,57.93,71.78,52.66
806.184,13.9,3.5,10.24,12.8,3.16,-0.1,189.95,72.7,3,67.1,14.14,13.71,12.99,222.08,715.95,3269,-2.26,-1.01,5.1,14.6,1.89,32,-110.88,-110.12,110.62,114.75,56.74,71.03,51.58
806.272,13.9,3.5,10.24,10.24,3.09,-0.1,189.95,73.2,3,67.1,14.1,13.81,12.21,221.36,709.41,3271,-1.24,0.19,5.2,9.8,1.89,24,-110.88,-110.12,111,114.75,56.71,70.01,51.56
806.359,13.9,4.3,10.24,10.24,2.98,-0.1,189.95,71.62,3,67.1,14.1,13.91,12.12,221.36,703.72,3307,0.26,1.5,5.2,6.4,1.89,16,-110.88,-110.12,112.5,114.75,57.2,70.07,52
806.43,13.9,4.3,10.24,10.24,3.02,-0.1,189.95,72.31,3,67.1,14.21,14,11.95,221.36,717.34,3276,2.49,1.86,5.2,6,1.89,16,-110.88,-110.12,113.25,114.75,56.74,71.03,51.58
806.533,13.9,8.2,10.24,10.24,2.96,-0.1,189.95,72.5,3,67.1,14.36,14.11,11.99,221.36,721.03,3279,4.26,3.3,5.2,6,1.89,16,-110.5,-110.12,114.38,114.75,56.74,70.03,51.58
806.636,13.9,11.3,10.24,10.24,3.02,-0.1,189.95,72.5,3,67.1,14.37,14.15,11.87,221.36,729.27,3273,5.2,3.73,5.1,8.2,1.89,24,-110.88,-110.12,114.75,114.75,56.71,69.59,51.56
806.719,13.9,21.9,10.24,10.24,3.04,-0.1,189.95,71.81,3,67.1,14.28,14.13,11.84,221.36,734.19,3270,5.27,3.96,5.1,15.8,1.89,24,-110.88,-110.12,115.88,114.75,56.97,70.27,51.79
806.807,13.9,33.6,10.24,12.8,3.2,-0.1,189.95,71.08,3,67.1,14.18,14.13,13.05,221.36,759.44,3263,4.95,4.15,7.4,15.8,1.89,32,-110.5,-110.12,117,114.75,53.81,68.62,48.92
