Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%)
840.062,13.9,0,12.8,2.56,4.44,-0.1,183.2,72.85,0,75.2,15.13,14.8,3.72,225.86,656.77,764,0,0,1.7,1.9,1.87,32,-130,-130,124.88,126,55.13,69.1,50.12
840.155,13.9,0,12.8,2.56,4.45,-0.1,183.2,72.7,0,75.2,15.06,14.83,3.67,225.86,659.92,757,0,0,1.7,2.6,1.87,32,-130,-130,124.88,126,55.13,69.1,50.12
840.247,13.9,0,12.8,2.56,4.45,-0.1,183.2,72.5,0,75.2,14.94,14.83,3.65,225.68,655.92,751,0,0,1.7,2.6,1.87,32,-130,-130,124.88,126,55.13,69.11,50.12
840.336,13.9,0,12.8,2.56,4.45,-0.1,183.2,72.16,0,75.2,14.87,14.83,3.68,225.68,655.92,752,0,0,1.7,1.9,1.87,32,-130,-130,124.88,126,55.15,70.15,50.14
840.422,13.9,0,12.8,2.56,4.45,-0.1,183.2,71.62,0,75.2,14.77,14.83,3.67,225.68,662.61,750,0,0,1.7,2.2,1.87,32,-130,-130,124.88,126,55.13,71.16,50.12
840.502,13.9,0,12.8,2.56,4.47,-0.1,183.2,71.81,0,75.2,14.69,14.83,3.64,225.68,649.68,745,0,0,1.7,2.2,1.87,32,-130,-130,124.88,126,55.13,70.13,50.12
840.582,13.9,0,12.8,2.56,4.47,-0.1,183.2,72.16,0,75.2,14.61,14.83,3.62,225.68,660.15,740,0,0,1.7,2.6,1.87,32,-130,-130,124.88,126,55.15,70.16,50.14
840.663,13.9,0,12.8,2.56,4.49,-0.1,183.2,72.7,0,75.2,14.57,14.83,3.64,225.68,656.84,740,0,0,1.6,2.6,1.87,32,-130,-130,124.88,126,55.15,69.65,50.14
840.753,13.9,0,12.8,2.56,4.49,-0.1,183.2,73.39,0,75.2,14.53,14.83,3.6,225.68,656.46,737,0,0,1.6,2.2,1.87,32,-130,-130,124.88,126,55.15,68.22,50.14
840.837,13.9,0,12.8,2.56,4.47,-0.1,183.2,73.93,0,75.2,14.47,14.83,3.6,225.68,657.3,743,0,0,1.7,3.4,1.87,32,-130,-130,124.88,126,55.13,69.61,50.12
840.917,13.9,0,12.8,2.56,4.47,-0.1,183.2,73.58,0,75.2,14.43,14.83,3.65,225.68,651.15,750,0,0,1.7,2.2,1.87,32,-130,-130,124.88,126,55.15,69.65,50.14
840.999,13.9,0,12.8,2.56,4.45,-0.1,183.2,72.7,0,75.2,14.4,14.83,3.65,225.68,661.92,750,0,0,1.6,1.5,1.87,32,-130,-130,124.88,126,55.15,71.19,50.14
841.086,13.9,0,12.8,2.56,4.45,-0.1,183.2,71.96,0,75.2,14.36,14.8,3.64,225.68,652.15,753,0,0,1.6,1.1,1.87,32,-130,-130,124.88,126,55.17,73.25,50.16
841.171,13.9,0,12.8,2.56,4.44,-0.1,183.2,71.27,0,75.2,14.33,14.8,3.62,225.68,658,753,0,0,1.6,0.8,1.87,32,-130,-130,124.88,126,55.17,74.27,50.16
841.251,13.9,0,12.8,2.56,4.42,-0.1,183.2,70.73,0,75.2,14.3,14.76,3.59,226.22,659.07,752,0,0,1.6,1.1,1.87,32,-130,-130,124.88,126,55.17,74.78,50.16
841.335,13.9,0,12.8,2.56,4.42,-0.1,183.2,71.62,0,75.2,14.27,14.74,3.57,226.22,653.76,749,0,0,1.6,0,1.87,32,-130,-130,124.88,126,55.19,74.8,50.17
841.426,13.9,0,12.8,2.56,4.42,-0.1,183.2,72.7,0,75.2,14.24,14.74,3.52,226.22,653.76,742,0,0,1.6,0,1.87,32,-130,-130,124.88,126,55.21,74.82,50.19
841.522,13.9,0,12.8,2.56,4.4,-0.1,183.2,73.2,0,75.2,14.21,14.71,3.5,226.22,648.84,736,0,0,1.5,0.8,1.87,32,-130,-130,124.88,126,55.21,74.83,50.19
841.613,13.9,0,12.8,2.56,4.36,-0.1,183.2,72.85,0,75.2,14.18,14.69,3.46,226.22,656.84,738,0,0,1.5,1.1,1.87,32,-130,-130,124.88,126,55.21,75.34,50.19
841.697,13.9,0,12.8,2.56,4.33,-0.1,183.2,72.31,0,75.2,14.17,14.69,3.42,226.22,654.61,736,0,0,1.5,1.9,1.87,32,-130,-130,124.88,126,55.21,75.34,50.19
841.797,13.9,0,12.8,2.56,4.33,-0.1,183.2,72.16,0,75.2,14.15,14.66,3.36,226.22,654.69,728,0.69,0.82,1.5,3,1.87,32,-130,-130,124.88,126,55.23,75.37,50.21
841.871,13.9,0,12.8,2.56,4.31,-0.1,183.2,72.5,0,75.2,14.14,14.66,3.34,226.22,657.3,727,0.81,0.92,1.5,3.4,1.87,32,-130,-130,124.88,126,55.23,74.86,50.21
841.957,13.9,0,12.8,2.56,4.31,-0.1,183.2,72.7,0,75.2,14.11,14.63,3.32,226.22,651.68,724,0.62,0.9,1.5,3.8,1.87,32,-130,-130,124.88,126,55.23,74.86,50.21
