﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
143.084,8,18.6,14.5,-9.2,0,17.4,1,0,89,0,0,0,0,0,0,72.3,2,25,15.04,15.99,18.3,15.67,16.5,82,729.5,2628,12.1,11.2,22.4,22.4,9
143.203,8,18.2,14.5,-9.2,0,17.4,1,0,90,0,0,0,0,0,0,72.3,2,25,15.24,15.39,18.4,15.57,16.4,82,730.1,2624,13.6,11.2,22.5,22.5,9
143.316,8,18.5,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,72.2,2,25,15.2,15.3,18.2,15.62,16.4,82,723,2629,13.8,11.2,22.5,22.5,9
143.425,8,18.3,14.5,-9.3,0,17.4,1,0,89,0,0,0,0,0,0,72.2,2,25,15.2,15.26,18.4,15.57,16.5,82,725.2,2626,13.7,11.2,22.5,22.5,9
143.540,8,18.2,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,72.9,2,25,15.33,15.1,18.4,15.42,16.5,82,729.8,2631,13.8,11.2,22.4,22.4,9
143.724,8,18.2,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,72.7,2,25,15.37,14.94,18.4,15.61,16.5,82,716.8,2628,13.9,11.2,22.4,22.4,9
143.836,8,18.4,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,72.5,2,25,15.33,14.94,18.4,15.67,16.5,82,728,2634,13.7,11.2,22.4,22.4,9
143.941,8,18.2,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,72.3,2,25,15.37,14.91,18.3,15.26,16.5,82,717.6,2628,14.4,11.2,22.4,22.4,9
144.059,8,18.2,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,72.3,2,25,15.46,14.94,18.4,15.45,16.5,82,723.6,2630,14.7,11.2,22.7,22.7,9
144.179,8,18.6,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,71.6,2,25,15.37,14.87,18.3,15.74,16.5,82,722.5,2633,14.8,11.2,22.5,22.5,9
144.297,8,18.2,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,72.7,2,25,15.29,14.84,18.4,15.49,16.3,82,734.1,2629,14.2,11.2,22.5,22.5,9
144.412,8,18,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,73,2,25,15.16,15.13,18.4,15.53,16.5,82,731.2,2631,14.4,11.2,22.4,22.4,9
144.525,8,18.6,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,72.7,2,25,15,15.06,18.3,15.7,16.5,82,731.1,2634,14.6,11.2,22.4,22.4,9
144.636,8,18.4,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,72.2,2,25,15,15.13,18.3,15.55,16.5,82,728.6,2631,15.3,11.2,22.4,22.4,9
144.753,8,17.9,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,72.5,2,25,14.86,14.94,18.4,15.35,16.5,82,736,2634,14.8,11.2,22.4,22.4,9
144.868,8,18.6,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,72.5,2,25,14.9,15.26,18.4,15.68,16.5,82,722.5,2636,15.4,11.2,22.5,22.5,9
144.992,8,18.1,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,72.5,2,25,14.86,15.34,18.3,15.38,16.5,82,726.3,2628,15.4,11.2,22.4,22.4,9
145.111,8.9,18.1,14.5,-9.3,0,17.4,1,0,90,0,0,0,0,0,0,72.7,2,25,14.86,15.13,19,15.6,16.7,82,733.3,2633,15.5,11.2,22.5,22.5,9
145.228,98.2,33.7,14.5,-6.5,-0.5,17.3,1.002,0,90,0,0,0,0,0,0,71.1,2,25,14.93,14.77,58.6,24.59,31.5,82,731.5,2642,14.8,11,22.3,22.3,8.8
145.334,99.6,73.7,14.5,-1,-0.8,16.6,1.189,5.5,90,0,0,0,0,0,0,64.4,20,25,14.9,14.17,119.9,64.33,81.2,82,817.2,2701,19.8,80,83.5,83.5,14.9
145.453,99.6,73.7,14.5,-0.7,-0.6,15.8,1.717,13.5,90,0,0,0,0,0,0,71.6,20,25,10.45,10.71,166,64.85,125.7,82,1229.8,2723,6.3,80,91.1,91.1,28.6
145.558,99.6,77.6,14.5,-0.3,-0.2,15.4,1.981,14,90,0,0,0,0,0,0,78.2,20,25,11.92,12.43,179.3,68.52,156.3,82,1182.8,2738,-12,80,90.6,90.6,26.7
145.661,99.6,81.8,14.5,0,0.2,15.4,2.056,14,90,0,0,0,0,0,0,75.3,2,25,13.18,13.98,180,73.29,167.8,82,1194.5,2774,-12,80,90.1,90.1,19
145.771,99.6,85.3,14.5,0.6,0.7,15.5,2.082,14,90,0,0,0,0,0,0,72.5,2,25,14.44,14.77,180.7,77.28,173.9,82,1447.8,2810,-12,80,90.2,90.2,19.2
145.953,99.6,88.9,14.5,1,1.1,15.5,2.089,13.9,90,0,0,0,0,0,0,73.6,2,25,15.63,16.08,181.3,81.8,178,82,1426.1,2847,-8.9,80,90.2,90.2,19.1
146.066,99.6,94.2,14.5,1.8,1.9,15.4,2.089,13.9,90,0,0,0,0,0,0,72,2,24,15.59,15.26,182.7,88.15,183.9,82,1576.6,2921,-4.5,80,90.3,90.3,18.9
146.180,99.6,97.1,14.5,2.3,2.5,15.4,2.087,13.8,90,0,0,0,0,0,0,72.9,2,24,15.46,15.17,183.5,93.18,187.9,82,1670.4,2962,-3.6,80,89.7,89.7,18.6
146.292,99.6,101.5,14.5,2.9,3,15.4,2.085,13.8,90,0,0,0,0,0,0,72.5,2,24,15.55,15.3,184.2,98.51,191.6,82,1746.5,3004,-3.1,80,90.9,90.9,18.8
146.415,99.6,105.8,14.5,3.4,3.5,15.4,2.083,13.7,90,0,0,0,0,0,0,72.7,2,24,15.46,15.39,184.2,104.54,195.5,82,1890.9,3057,-0.8,80,90.2,90.2,19.1
146.532,99.6,110.1,14.5,4,4.1,15.4,2.08,13.7,90,0,0,0,0,0,0,72.3,2,24,15.2,14.58,184.2,109.81,199.1,82,2004.3,3107,0.6,80,90.4,90.4,19.4
146.645,99.6,113.3,14.5,4.5,4.7,15.4,2.077,13.6,90,0,0,0,0,0,0,73,2,24,14.79,14.91,184.2,115.96,202.7,82,2132,3165,2.1,80,90.9,90.9,19.7
146.765,99.6,118.8,14.5,5.3,5.4,15.4,2.07,13.5,90,0,0,0,0,0,0,72.9,2,24,14.4,14.18,184.2,123.72,206.3,82,2366.1,3228,1.7,80,90.4,90.4,19.6
146.873,99.6,123.4,14.5,5.9,6,15.4,2.058,13.3,90,0,0,0,0,0,0,73.7,2,24,14.51,14.33,184.2,130.5,209.7,82,2514.5,3273,-0.1,80,90.4,90.4,19.6
146.985,99.6,128,14.5,6.5,6.7,15.4,2.047,13.1,90,0,0,0,0,0,0,75.5,2,24,14.44,14.28,184.2,137.86,213.6,82,2602.7,3337,-1.1,80,91.1,91.1,19.8
147.111,99.6,132.2,14.5,7.2,7.4,15.4,2.037,13,90,0,0,0,0,0,0,74.5,2,24,14.33,14.38,184.2,145.16,217.5,82,2587,3396,-2.5,80,90.3,90.3,19.8
147.236,99.6,137.1,14.5,7.9,8.3,15.4,2.031,13,90,0,0,0,0,0,0,72.2,2,24,14.83,14.54,184.2,153.88,221.3,82,2550.1,3469,-0.1,80,90.3,90.3,20
147.354,99.6,143.5,14.5,8.9,9.5,15.4,2.022,12.7,90,0,0,0,0,0,0,71.8,2,24,14.34,14.31,182.6,164.27,225.6,82,2543.4,3539,-1.9,67.1,78.5,78.5,19.9
147.461,99.6,149.6,14.5,10,10.1,15.4,2.002,12.3,90,0,0,0,0,0,0,72.3,2,24,14.28,14.08,179.9,174.64,228,82,2524.5,3610,-1.6,37.3,49.2,49.2,19.8
147.567,99.6,148.2,14.5,10,11.1,15.5,1.984,12.2,90,0,0,0,0,0,0,73.2,2,24,13.67,13.74,177.4,176.06,229.1,82,2561.8,3671,-4.2,28.4,40.4,40.4,19.6
147.684,99.6,152.7,14.5,11.1,12,15.5,1.973,12.3,90,0,0,0,0,0,0,72.7,2,24,13.58,13.49,174.6,184.68,230.1,83,2555,3735,-3.8,26.2,38.3,38.3,19.7
147.795,99.6,154.6,14.5,11.8,12.5,15.6,1.98,12.6,90,0,0,0,0,0,0,72.2,2,24,13.74,13.54,171.4,191.02,230.8,83,2568.1,3822,-2.2,26.2,38.2,38.1,20.5
147.905,99.6,154.9,14.5,12.5,13.1,15.6,1.995,13.1,90,0,0,0,0,0,0,73,2,24,13.49,13.44,168.7,195.69,231.4,83,2617.1,3881,-1.3,29.4,40.2,40.2,22.2
148.012,99.6,156.5,14.5,13.1,13.4,15.6,2.031,13.8,90,0,0,0,0,0,0,73,2,24,13.58,13.45,166.5,199.61,231.9,83,2478.9,3946,0.7,34,45.4,45.4,23.9
148.120,99.6,154.3,14.5,13.1,13.7,15.6,2.066,14.3,90,0,0,0,0,0,0,71.8,2,24,13.26,13.24,164.3,201.57,232.4,83,2543.5,4033,-0.5,33.1,44,44,23.5
148.217,99.6,157.8,14.5,13.7,14,15.5,2.097,14.5,90,0,0,0,0,0,0,72.3,2,24,13.41,13.12,164.3,209.14,235.5,83,2517.3,4105,1.8,30.1,41.1,41.1,22.2
148.319,99.6,157.3,14.5,13.7,14.2,15.5,2.115,14.5,90,0,0,0,0,0,0,74.8,2,24,13.21,13.01,164.3,210.88,238.1,83,2475.7,4138,2.4,27.4,38.6,38.6,20.6
148.433,99.6,157.1,14.5,13.7,14.2,15.4,2.127,14.5,90,0,0,0,0,0,0,73.4,2,25,13.21,13.04,164.3,215.23,242,83,2442.5,4219,4.8,29.1,41.1,41.1,21.1
148.548,99.6,158.2,14.5,13.7,13.8,15.3,2.132,14.4,90,0,0,0,0,0,0,71.1,2,25,12.96,12.85,164.4,221.64,246.7,83,2315.4,4320,5.8,29.4,40.2,40.2,21.2
148.676,99.6,157.4,14.5,13.6,13.7,15.3,2.138,14.5,90,0,0,0,0,0,0,72.9,2,25,12.43,12.46,164.4,222.56,251.8,83,2283.1,4372,3.8,29.5,40.3,40.3,21.2
148.787,99.6,158.4,14.5,13.5,13.6,15.2,2.141,14.4,90,0,0,0,0,0,0,72,2,25,12.3,12.28,164.4,227.53,256.6,83,2197.5,4462,2.9,29.9,40.7,40.7,21.5
148.890,99.6,158.1,14.5,13.4,13.4,15.1,2.141,14.2,91,0,0,0,0,0,0,70.4,2,25,12.12,12.12,164.4,230.66,261.7,83,2139,4521,1.6,31.9,42.6,42.6,21.6
148.997,99.6,157.4,14.5,13.3,13.1,15,2.141,14.2,91,0,0,0,0,0,0,73.2,2,25,12.05,12.12,164.4,234.26,266.4,83,2150.8,4597,0,30.1,41.1,41.1,21.5
149.097,99.6,155.4,14.5,12.9,12.9,14.9,2.14,14.1,91,0,0,0,0,0,0,73.7,2,26,12.2,12.28,164.4,233.96,270.1,83,2091.4,4648,0,30.6,42.6,42.6,21.3
149.195,99.6,154.9,14.5,12.7,13,14.9,2.14,14.1,91,0,0,0,0,0,0,72.2,2,26,12.1,12.15,164.5,235.39,273.7,83,2155.9,4707,-1.3,31,42.6,42.7,21.7
149.299,99.6,155.3,14.5,12.7,12.9,14.8,2.139,14,91,0,0,0,0,0,0,74.8,2,26,12.18,12.25,164.5,239.16,277.8,83,2059.6,4774,-1.8,32.1,42.8,42.8,22.1
149.410,99.6,154.7,14.5,12.5,12.8,14.7,2.141,13.9,91,0,0,0,0,0,0,72,2,26,12.05,12,164.5,241.82,282.5,83,2104.6,4849,-2.6,31.5,42.2,42.2,22.3
149.517,99.6,155.1,14.5,12.6,13,14.7,2.14,13.9,91,0,0,0,0,0,0,70.9,2,26,11.99,12.03,164.5,246.02,286,83,2142.9,4896,-4.7,30.9,42.8,42.8,22.2
149.634,99.6,156.5,14.5,12.7,12.9,14.6,2.141,13.8,91,0,0,0,0,0,0,72,2,26,11.92,12.18,164.5,249.83,290,83,2155.3,4947,-5.8,31.6,42.3,42.3,22.7
149.744,99.6,157.2,14.5,12.8,12.9,14.5,2.14,13.7,91,0,0,0,0,0,0,73.6,2,26,11.89,11.83,164.6,256.34,294.4,83,2150.9,5037,-7.4,32.6,44.5,44.5,23.2
149.862,99.6,156.8,14.5,12.8,12.9,14.5,2.142,13.8,91,0,0,0,0,0,0,73.9,2,26,11.79,11.87,164.6,259.05,298.7,83,2133.2,5102,-8.7,33.6,44.5,44.5,23.6
149.980,99.6,157.6,14.5,12.7,12.9,14.4,2.146,13.7,91,0,0,0,0,0,0,73.4,2,26,11.73,11.83,164.6,261.28,303,83,2115.9,5154,-11.6,33.4,43.8,43.8,23.9
150.112,99.6,157.1,14.5,12.7,13.3,14.4,2.148,13.7,91,0,0,0,0,0,0,72,2,27,11.86,11.96,164.7,265.69,307.2,83,2014.4,5221,-12.8,33.4,45,45,24.2
150.248,99.6,156.7,14.5,12.7,13.3,14.3,2.157,13.7,91,0,0,0,0,0,0,73.2,2,27,11.97,11.93,164.7,269.42,312.5,83,2018.1,5301,-12.8,34.9,46.4,46.4,24.9
150.345,99.6,155.9,14.5,12.7,13.3,14.2,2.167,13.9,91,0,0,0,0,0,0,71.1,2,27,11.86,11.93,164.7,269.88,317.2,83,2000.7,5363,-12.8,34.7,45.3,45.3,25.1
150.457,99.6,155.7,14.5,12.7,13.5,14.2,2.173,13.9,92,0,0,0,0,0,0,72.7,2,28,11.95,12.03,164.7,273.31,320.2,83,1959.2,5420,-13.5,35.1,45.7,45.7,25.1
150.559,99.6,158.2,14.5,13.1,13.6,14.1,2.177,13.8,92,0,0,0,0,0,0,73.6,2,28,11.83,11.73,164.8,280.96,324.4,83,1996.1,5486,-13.4,35.8,46.1,46.1,25.8
150.667,99.6,157.1,14.5,13.1,13.6,14,2.178,13.8,92,0,0,0,0,0,0,69.9,2,28,11.8,11.56,163.4,283.29,328.3,83,1908.3,5568,-16.1,36.3,47.2,47.2,26.3
150.764,99.6,155.8,14.5,13.1,13.5,14.1,2.179,13.8,92,0,0,0,0,0,0,72.2,2,28,11.83,12.05,163.3,281.31,330.4,83,1941.7,5580,-14.3,35.6,47.2,47.2,26
150.864,99.6,154.8,14.5,13.1,13.4,14,2.179,13.7,92,0,0,0,0,0,0,68.8,2,28,11.79,11.77,162,283.34,332,83,1968,5653,-16.1,36.3,46.8,46.8,26.3
150.972,99.6,156.6,14.5,13.1,13.6,14,2.176,13.5,92,0,0,0,0,0,0,74.8,2,29,11.86,11.6,160.6,289.81,333.3,83,1981.1,5707,-16.4,36.5,47.1,47.1,26.5
151.104,99.6,156,14.5,13.1,13.4,14,2.17,13.5,92,0,0,0,0,0,0,73.4,2,29,11.86,11.83,159.9,290.62,334.6,83,1909.9,5757,-17.2,35.3,46.9,46.9,26.2
151.206,99.6,156.1,14.5,13.1,13.6,14,2.164,13.4,92,0,0,0,0,0,0,74.5,2,30,11.7,11.9,159.4,293.51,336.5,83,1933.1,5815,-18.2,35.8,46.7,46.7,26.1
151.304,99.6,156.5,14.5,13.1,13.4,13.9,2.16,13.3,92,0,0,0,0,0,0,76.2,2,30,11.86,11.9,159,296.67,338.6,83,1889.7,5869,-18.6,35.6,46.2,46.2,26.3
151.425,99.6,156.3,14.5,13.1,13.3,13.8,2.157,13.2,92,0,0,0,0,0,0,71.1,2,30,11.89,11.6,158.2,301.29,341.9,83,1940.2,5965,-20.1,35.8,46.7,46.7,26.8
151.558,99.6,156.1,14.5,13.1,13.6,13.8,2.15,13.1,92,0,0,0,0,0,0,71.6,2,31,11.73,11.8,158,303.23,345.5,83,1926.6,6003,-21.9,35.7,47.3,47.3,25.8
151.680,99.6,156.6,14.5,13.1,13.3,13.8,2.152,13.1,92,0,0,0,0,0,0,73.9,2,31,12.1,11.7,157.6,306.22,347.6,83,1873.2,6049,-20.4,34.8,45.2,45.2,25.7
151.787,99.6,155.7,14.5,13.1,13.2,13.7,2.151,13.1,92,0,0,0,0,0,0,72.2,2,32,11.96,11.67,157.1,311.12,350.9,83,1815.5,6156,-22.1,35.1,46.7,46.7,26.4
151.884,99.6,155.8,14.5,13.1,13.3,13.7,2.149,13,92,0,0,0,0,0,0,72.7,2,32,11.79,11.8,157.2,310.66,352.3,83,1897.2,6154,-22.9,34.5,46.4,46.4,25.7
151.985,99.6,155.6,14.5,13.1,13.4,13.7,2.148,13,92,0,0,0,0,0,0,74.1,2,32,11.89,12.09,156.9,311.65,353.9,83,1860.5,6193,-21.2,34.6,45,45,25.9
152.085,99.6,155.4,14.5,13.1,13.4,13.7,2.149,13.1,92,0,0,0,0,0,0,75.7,2,32,11.69,12.09,156.4,314.25,356.3,83,1844.7,6275,-22.2,35,46.3,46.3,26.2
152.186,99.6,156.3,14.5,13.1,13.1,13.7,2.143,12.8,92,0,0,0,0,0,0,70.2,2,33,11.83,11.63,156.2,318.85,358.5,83,1847.3,6307,-23.3,35,45.3,45.3,26
152.289,99.6,155,14.5,13,13.1,13.7,2.144,12.9,92,0,0,0,0,0,0,75.5,2,33,12.1,11.77,155.8,318.51,360.2,83,1857.6,6370,-22.7,34.7,45.3,45.3,26
152.413,99.6,154.7,14.5,13,13.1,13.6,2.14,12.8,92,0,0,0,0,0,0,70.4,2,34,11.83,11.56,155.7,319.09,362.7,83,1882.2,6376,-23.9,35.3,45.6,45.6,26
152.530,99.6,154.6,14.5,12.9,13.1,13.6,2.138,12.7,92,0,0,0,0,0,0,70,2,34,11.83,11.6,155.2,323.82,364.8,83,1769.7,6475,-23.4,34.6,45.2,45.2,26
152.629,99.6,154.4,14.5,12.9,13.1,13.6,2.135,12.7,92,0,0,0,0,0,0,73.2,2,34,12.12,11.99,155,324.48,367,83,1798.1,6502,-24.7,34.4,45.6,45.6,26.1
152.756,99.6,153.6,14.5,12.8,12.9,13.6,2.136,12.8,92,0,0,0,0,0,0,75.2,2,34,11.66,11.96,155,324.88,368.7,83,1772.1,6536,-26.3,35.2,45.5,45.5,25.7
152.881,99.6,152.9,14.5,12.8,13.1,13.5,2.14,12.9,92,0,0,0,0,0,0,72.9,2,34,11.99,11.83,155,325.61,371.2,83,1786.3,6586,-23.8,34.7,46.5,46.5,25.9
152.994,99.6,153.4,14.5,12.8,13.1,13.5,2.142,12.8,92,0,0,0,0,0,0,72.9,2,35,11.83,11.96,155,329.38,374.5,83,1769.1,6643,-27,34.7,46.5,46.5,26.4
153.107,99.6,153.3,14.5,12.8,12.7,13.5,2.145,12.8,92,0,0,0,0,0,0,71.4,2,36,11.99,11.59,155,331.84,377.2,83,1831.4,6687,-26.2,34,45.3,45.3,25.9
153.211,99.6,151.7,14.5,12.6,12.8,13.5,2.147,12.9,92,0,0,0,0,0,0,72.2,2,36,11.83,11.7,155,330.67,379.3,83,1732.9,6724,-28.4,34.9,45.2,45.2,26.1
153.321,99.6,151,14.5,12.4,12.6,13.4,2.151,12.8,92,0,0,0,0,0,0,70,2,37,11.79,12.38,155,334.14,382.2,83,1764.7,6807,-28.4,35.8,46.1,46.1,26.6
153.433,99.6,151.2,14.5,12.3,12.7,13.4,2.155,12.8,92,0,0,0,0,0,0,72.2,2,37,12.02,11.63,155,328.37,385.1,83,1798,6741,-26.9,35.8,45.5,45.5,25.8
153.538,99.6,154.3,14.5,12.9,13.7,13.7,2.153,13.2,92,0,0,0,0,0,0,70.7,2,38,12.39,12.3,156.8,305.99,375.5,83,1893.8,6173,-23.4,31.2,40.9,40.9,25.6
153.637,99.6,158.9,14.5,14.5,15.7,14.1,2.166,13.8,92,0,0,0,0,0,0,71.6,2,38,12.43,12.58,165,277.4,353.5,83,2118,5408,-19.4,30.8,40.6,40.5,25.5
153.738,99.6,167,14.5,15.2,15.9,14.3,2.173,14,92,0,0,0,-3,0,0,71.3,2,38,12.15,11.86,165,292.4,336.8,83,2159.4,5432,-16.9,29.9,40.2,40.1,25.4
153.861,99.6,162.3,14.5,14.7,15.1,14.2,2.177,13.9,92,0,0,0,-3,0,0,79.6,2,38,11.89,11.87,165,283.54,330.2,83,2048.6,5391,-18.5,31.7,43.3,43.2,25.2
153.971,99.6,158.6,14.5,13.9,14,14.2,2.178,13.9,92,0,0,-3,-2.7,0,0,70.7,2,38,12.02,11.74,165,273.61,323.8,83,1989.8,5323,-16.8,32.3,42.6,42.6,24.9
154.100,99.6,156.6,14.5,13.6,13.6,14.2,2.179,13.9,92,0,0,-3,-2.7,0,0,70,2,39,11.89,12.35,165,270.36,321.4,83,1853.6,5334,-16.9,31.4,42.6,42.6,24.8
154.214,99.6,155.2,14.5,13.4,13.5,14.2,2.179,13.9,92,0,0,-2.7,-2.3,0,0,72.9,2,40,12.07,11.93,165,267.98,320.7,83,1946,5353,-14.9,33.1,43.4,43.4,24.8
154.383,99.6,154.1,14.5,13.4,13.6,14.1,2.179,13.9,92,0,0,-2.7,-2.3,0,0,73.6,2,40,11.99,11.74,165,267.9,320.8,83,1938.5,5364,-15.3,31.8,43,43,24.8
154.489,13.3,155.1,14.5,13.4,13.7,14.9,2.088,5.6,92,0,0,-2.3,-5,0,0,70,2,40,11.92,12.03,105.8,271.1,302.9,83,1922,5397,-15.6,22.9,34.5,34.4,22.5
154.589,0,103.2,14.5,4.3,19,17,1.484,0,92,0,0,-2,-5,0,0,82.8,2,40,11.95,12.12,53.1,183.7,180.8,83,1829.8,5319,-12,11.2,23.2,23.2,9
154.688,0,26.1,14.5,-8.9,14.9,17.4,1.142,0,92,0,0,0,-1,0,0,82.6,2,40,13.21,13.26,17,47.3,80,83,1522.7,5273,-10.6,42.7,52.8,52.8,34.2
154.800,0,11.1,14.5,-11.5,8.4,17.4,1.031,0,92,0,0,0,0,0,0,79.4,2,41,14.73,14.77,11.7,19.18,34.9,83,1409.4,5221,-5.7,53.9,63.7,63.7,43.1
154.915,0,10.5,14.5,-11.6,5.4,17.4,1.007,0,92,0,0,0,0,0,0,76.2,2,41,14.67,15.1,11.7,17.76,23.9,83,1371.3,5247,-6.8,53.9,63.6,63.6,43.1
155.015,0,11.2,14.5,-11.4,3.7,17.4,1.002,0,92,0,0,0,0,0,0,75.2,2,41,14.64,14.47,11.7,18.8,21.5,83,1322.3,5227,-9.3,53.9,63.7,63.7,43.1
155.121,0,11.4,14.5,-11.4,2.8,17.4,1,0,92,0,0,0,0,0,0,72.2,2,40,14.79,14.17,11.7,19.17,21,83,1269.4,5211,-8.5,53.9,63.7,63.7,43.1
155.245,0,11.5,14.5,-11.4,2.2,17.4,1,0,92,0,0,0,0,0,0,71.3,2,40,15.2,14.63,11.7,19.3,20.7,83,1209.1,5179,-4.6,54,63.7,63.7,43.2
155.357,0,11.5,14.5,-11.4,1.8,17.4,1,0,92,0,0,0,0,0,0,69.3,6,40,15.46,15.47,11.7,19.3,20.7,83,1124.2,5197,-3.2,54,63.7,63.7,43.2
155.470,0,11.4,14.5,-11.4,1.5,17.4,1,0,92,0,0,0,0,0,0,69.5,6,40,13.39,16.1,11.6,18.95,20.6,83,1020.8,5153,-12,54,63.7,63.7,43.2
155.582,0,11.5,14.5,-11.4,1.2,17.4,1,0,92,0,0,0,0,0,0,70,6,40,12.62,14.33,11.7,19.19,20.5,83,896.7,5171,-12,54,64.1,64.1,43.2
155.710,0,11.6,14.5,-11.4,1,17.4,1,0,92,0,0,0,0,0,0,71.4,6,40,12.42,12.43,11.6,19.19,20.5,83,787.8,5132,-20.9,54,63.7,63.7,43.2
155.855,0,11.6,14.5,-11.3,0.9,17.4,1,0,92,0,0,0,0,0,0,72.7,6,40,12.63,12.94,11.6,19.11,20.3,83,672.4,5117,-5.1,54,63.8,63.8,43.2
155.986,0,11.6,14.5,-11.3,0.8,17.4,1,0,92,0,0,0,0,0,0,72.2,6,40,12.52,13.41,11.6,19.11,20.3,83,610.3,5107,0.9,54.1,63.8,63.8,43.3
156.102,0,11.5,14.5,-11.3,0.7,17.4,1,0,92,0,0,0,0,0,0,72.5,6,40,11.92,12.66,11.6,18.94,20.2,83,587.5,5090,-5,54.1,63.8,63.8,43.3
156.221,0,11.6,14.5,-11.3,0.7,17.4,1,0,92,0,0,0,0,0,0,73.2,6,40,11.83,12.05,11.6,19.04,20.1,83,590.8,5071,-0.6,54.1,64.8,64.8,43.3
156.335,0,11.4,14.5,-11.3,0.6,17.4,1,0,92,0,0,0,0,0,0,71.4,6,40,11.7,11.83,11.6,18.9,20,83,624.4,5062,-1,54.1,63.8,63.8,43.3
156.454,0,11.5,14.5,-11.3,0.6,17.4,1,0,92,0,0,0,0,0,0,73,6,40,11.7,11.67,11.6,18.82,20,83,662.6,5046,2.8,54.1,63.4,63.4,43.3
156.647,0,11.6,14.5,-11.3,0.6,17.4,1,0,92,0,0,0,0,0,0,72.5,6,40,11.69,11.66,11.6,18.77,19.9,83,713.7,5029,4.6,54.2,63.5,63.5,43.3
156.766,0,11.5,14.5,-11.3,0.5,17.4,1,0,92,0,0,0,0,0,0,72,6,40,11.79,11.42,11.6,18.57,19.7,82,738.8,4994,9.7,54.2,64.3,64.3,43.4
156.878,0,11.5,14.5,-11.3,0.5,17.4,1,0,92,0,0,0,0,0,0,73.6,6,40,11.69,11.34,11.6,18.56,19.7,82,749.7,4984,2,54.2,63.9,63.9,43.4
157.002,0,11.4,14.5,-11.3,0.5,17.4,1,0,92,0,0,0,0,0,0,70.9,6,40,11.54,11.47,11.5,18.33,19.6,82,747.5,4976,5.1,54.2,63.9,63.9,43.4
157.109,0,11.5,14.5,-11.3,0.6,17.4,1,0,92,0,0,0,0,0,0,73.2,6,40,11.43,11.37,11.5,18.43,19.5,82,747.7,4957,0.7,54.2,63.9,63.9,43.4
157.226,0,11.5,14.5,-11.3,0.6,17.4,1,0,92,0,0,0,0,0,0,73.4,6,39,12.02,11.44,11.5,18.41,19.4,82,755.1,4941,20.6,54.2,62.7,62.7,43.4
157.325,0,11.5,14.5,-11.3,0.6,17.4,1,0,92,0,0,0,0,0,0,73.7,6,39,11.73,11.3,11.5,18.33,19.4,82,753,4927,5.4,54.3,63.6,63.6,43.4
157.426,0,11.5,14.5,-11.3,0.6,17.4,1,0,92,0,0,0,0,0,0,72.3,6,39,11.63,11.49,11.5,18.29,19.3,82,745.9,4917,9.9,54.3,63.6,63.6,43.4
157.534,0,11.5,14.5,-11.3,0.6,17.4,1,0,92,0,0,0,0,0,0,71.6,6,39,11.62,11.4,11.5,18.25,19.3,82,743.2,4900,12.8,54.3,63.6,63.6,43.5
157.646,0,11.4,14.5,-11.3,0.6,17.4,1,0,92,0,0,0,0,0,0,72.2,6,39,11.86,11.52,11.5,18.1,19.2,82,745.4,4889,17.2,54.3,63.6,63.6,43.5
