﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
7.018,10.9,28.4,14.7,-8.1,0.1,17.6,1,0,86,0,0,0,0,0,0,73.2,2,21,13.95,13.41,28.1,22.14,23.8,58,703.9,2404,1,9,19.6,19.6,7.2
7.128,10.9,27.1,14.7,-8.1,0.1,17.6,1,0,86,0,0,0,0,0,0,73,2,21,13.42,14.07,26.7,20.92,22.3,58,702.3,2380,-3.2,9.4,20,20,7.5
7.238,10.6,25.4,14.7,-8,0.1,17.6,1,0,86,0,0,0,0,0,0,71.8,2,21,13.85,18.73,25.8,19.72,21.4,58,714.9,2411,-1.3,9.6,20.1,20.1,7.7
7.345,10.6,25.8,14.7,-8.1,0.1,17.6,1,0,86,0,0,0,0,0,0,71.3,2,21,14.5,16.75,25.2,19.98,20.7,58,732.3,2403,0.5,9.7,20.4,20.4,7.8
7.470,10.9,24.8,14.7,-8.2,0.1,17.6,1,0,86,0,0,0,0,0,0,71.8,2,21,15.7,14.44,25,19.1,20.4,58,768.8,2399,5.1,9.8,20.4,20.4,7.8
7.583,10.9,23.6,14.7,-8,0,17.6,1,0,86,0,0,0,0,0,0,72.5,2,21,16,14.99,25,18.12,20.5,59,780.7,2400,6,9.8,20.4,20.4,7.8
7.697,11.2,24.6,14.7,-7.6,0,17.6,1,0,86,0,0,0,0,0,0,72.3,2,21,16,15.69,25.9,18.61,20.6,59,795.4,2400,6.6,9.6,21.2,21.2,7.7
7.818,10.9,25.5,14.7,-7.4,0,17.6,1,0,86,0,0,0,0,0,0,72.5,2,21,16.05,15.69,24.9,19.71,20.8,59,790.5,2398,7.3,9.8,20.5,20.5,7.8
7.929,11.2,25.3,14.7,-7.4,0,17.6,1,0,86,0,0,0,0,0,0,73.4,2,21,16.05,14.8,25.8,19.83,20.8,59,803.1,2403,8,9.6,21.2,21.2,7.7
8.043,11.5,25.4,14.7,-7.4,0,17.6,1,0,86,0,0,0,0,0,0,73,2,21,15.72,14.68,25.8,19.69,20.9,59,793.2,2405,7.8,9.6,20.2,20.2,7.7
8.168,12.2,26.4,14.7,-7.1,0,17.6,1,0,86,0,0,0,0,0,0,72.3,2,21,15.16,15.52,27.5,20.52,22,59,789.7,2409,7,9.1,19.8,19.8,7.3
8.364,12.8,28,14.7,-6.5,0,17.6,1,0,86,0,0,0,0,0,0,72.3,2,21,14.9,15.17,28.1,21.74,23,59,769.3,2408,7.4,9,19.7,19.7,7.2
8.468,12.8,28.3,14.7,-6.5,0,17.6,1,0,87,0,0,0,0,0,0,72.3,2,21,14.79,15.17,27.9,22.09,22.8,59,761,2413,7.2,9,19.8,19.8,7.2
8.589,12.8,27.6,14.7,-6.6,0,17.6,1,0,87,0,0,0,0,0,0,72.7,2,21,14.73,14.99,28,21.85,22.8,59,743.7,2414,7.1,9,20.6,20.6,7.2
8.712,12.8,27.8,14.7,-6.6,0,17.6,1,0,87,0,0,0,0,0,0,72.5,2,21,14.79,14.74,28.2,21.73,22.9,59,745.2,2420,6.4,8.9,19.6,19.6,7.1
8.842,13.4,27.9,14.7,-6.5,0,17.6,1,0,87,0,0,0,0,0,0,72.5,2,21,15.11,14.63,28.7,21.68,23.2,59,731.8,2427,6.7,8.8,20.3,20.3,7
8.942,15.2,28.5,14.7,-6.3,0,17.6,1,0,87,0,0,0,0,0,0,72.7,2,21,15.29,14.51,30,22.12,23.9,59,747,2421,6.8,8.4,20,20,6.8
9.052,24.4,31.7,14.7,-5.6,0,17.6,1,0,87,0,0,0,0,0,0,71.8,2,21,15.29,14.44,37.3,24.56,26.8,59,753.9,2443,6.9,6.9,18.4,18.4,5.6
9.169,95.4,71.6,14.7,-1,-0.6,17.3,1.031,1.6,87,0,0,0,0,0,0,68.3,20,21,15.29,14.27,97.4,56.28,54,59,774.7,2519,8.4,40.3,50.5,50.5,16.5
9.273,99.6,80.4,14.7,-0.7,-0.6,16.1,1.553,11.7,87,0,0,0,0,0,0,65.4,20,21,12.2,12.33,171.4,66.12,113.6,59,1170.2,2549,-7.2,80,90.7,90.7,21.5
9.418,99.6,82.3,14.7,-0.3,-0.1,16,1.901,12.7,87,0,0,0,0,0,0,75,20,21,11.83,11.74,175,67.4,142.6,59,1315.1,2530,-12,80,90.1,90.1,26.4
9.526,99.6,84.9,14.7,0,0.2,16,1.94,12.5,87,0,0,0,0,0,0,75.3,20,21,13.04,13.05,175.6,70.12,150.1,59,1355,2558,-12,80,89.9,89.9,26.5
9.632,99.6,87.9,14.7,0.4,0.6,16,1.953,12.5,87,0,0,0,0,0,0,74.6,20,21,14.17,14.44,175.8,73.19,153.8,59,1440.3,2577,-12,80,90.1,90.1,26.3
9.735,99.6,90.5,14.7,0.8,0.9,16,1.956,12.5,87,0,0,0,0,0,0,73.9,20,21,14.79,15.8,176.6,75.82,156.9,59,1564.8,2612,-12,80,90.3,90.3,26.2
