﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Transmission temp (*F),Boost over shoot factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Valve lift req. warm (mm),MHD version 2.25 98G0B v1.60 e30DCT
747.875,14.9,9,0.8,0,91,14.81,-3.48,54.82,201,983.9,2436,-1.1,142,0,0,0,0,0,0,0,2.37,0
747.935,14.9,9,0.8,0,91,14.75,-3.48,53.45,201,965.4,2434,-1.1,142,0,0,0,0,0,0,0,2.35,0
748.002,14.9,9,0.8,0,91,14.67,-3.48,53.26,201,983.9,2433,-1.6,142,0,0,0,0,0,0,0,2.34,0
748.075,14.9,9,0.8,0,91,14.65,-3.48,53.84,201,983.9,2420,-2.2,142,0,0,0,0,0,0,0,2.32,0
748.135,14.9,9,0.8,0,91,14.57,-3.48,55.01,201,983.9,2421,-2,142,0,0,0,0,0,0,0,2.32,0
748.203,14.9,9,0.8,0,91,14.59,-3.48,56.61,201,983.9,2412,-1.8,142,0,0,0,0,0,0,0,2.16,0
748.277,14.9,8.2,0.8,0,91,14.6,-3.47,58.83,201,1002.5,2402,-1.7,142,0,0,0,0,0,0,0,2.22,0
748.344,14.9,7.8,0.8,0,91,14.63,-3.47,60.28,201,983.9,2396,-1.3,142,0,0,0,0,0,0,0,2.1,0
748.414,14.9,7.5,0.7,0,91,14.67,-3.47,60.71,201,965.4,2392,-1.5,142,0,0,0,0,0,0,0,1.96,0
748.483,14.9,7.5,0.7,0,91,14.7,-3.47,60.32,201,983.9,2388,-1.2,142,0,0,0,0,0,0,0,1.8,0
748.553,14.9,7.5,0.8,0,91,14.72,-3.47,58.61,201,983.9,2382,-1.1,142,0,0,0,0,0,0,0,1.7,0
748.624,14.9,7.5,0.7,0,91,14.72,-3.47,55.68,201,1002.5,2372,-1.3,142,0,0,0,0,0,0,0,1.66,0
748.697,14.9,7.5,0.7,0,91,14.67,-3.47,52.58,201,983.9,2372,-1.2,142,0,0,0,0,0,0,0,1.67,0
748.762,14.9,7.5,0.7,0,91,14.73,-3.47,50.21,201,983.9,2362,-0.8,142,0,0,0,0,0,0,0,1.67,0
748.824,14.9,7.5,0.7,0,91,14.83,-3.47,48.79,201,983.9,2357,-0.4,142,0,0,0,0,0,0,0,1.7,0
748.895,14.9,7.5,0.7,0,91,14.93,-3.47,48.2,201,1002.5,2356,0.3,142,0,0,0,0,0,0,0,1.72,0
748.964,14.9,7.5,0.7,0,91,14.95,-3.46,48.05,201,983.9,2345,0.7,142,0,0,0,0,0,0,0,1.72,0
749.034,14.9,7.5,0.7,0,91,15.08,-3.46,48.11,201,1002.5,2341,1.3,142,0,0,0,0,0,0,0,1.73,0
749.102,14.9,7.5,0.6,0,91,15.15,-3.46,48.28,201,1002.5,2336,1.8,142,0,0,0,0,0,0,0,1.74,0
749.177,14.9,7.5,0.6,0,91,15.19,-3.46,48.54,201,1002.5,2322,2.7,142,0,0,0,0,0,0,0,1.72,0
749.324,14.9,7.5,0.6,0,91,15.28,-3.45,49.78,201,1002.5,2310,3,142,0,0,0,0,0,0,0,1.71,0
749.394,14.9,7.5,0.6,0,91,15.28,-3.45,50.66,201,1002.5,2298,3.4,142,0,0,0,0,0,0,0,1.7,0
749.463,14.9,7.5,0.6,0,91,15.2,-3.45,51.52,201,1002.5,2298,3.3,142,0,0,0,0,0,0,0,1.69,0
749.534,14.9,7.5,0.6,0,91,15.15,-3.44,52.4,201,1002.5,2290,3.4,142,0,0,0,0,0,0,0,1.69,0
749.603,14.9,7.5,0.6,0,91,15.15,-3.44,53.1,201,1002.5,2282,3.3,142,0,0,0,0,0,0,0,1.68,0
749.673,14.9,7.5,0.6,0,91,15.08,-3.44,53.53,201,1002.5,2282,3.7,142,0,0,0,0,0,0,0,1.67,0
749.741,14.9,7.5,0.6,0,91,15.07,-3.44,53.77,201,1002.5,2270,3.8,142,0,0,0,0,0,0,0,1.65,0
749.814,14.9,7.5,0.6,0,91,15.08,-3.43,53.93,201,1002.5,2267,3.9,142,0,0,0,0,0,0,0,1.65,0
749.883,14.9,7.5,0.6,0,91,15.02,-3.43,53.26,201,1002.5,2262,4,142,0,0,0,0,0,0,0,1.57,0
749.956,14.9,7.1,0.6,0,91,15.02,-3.43,51.62,201,1002.5,2248,4.4,142,0,0,0,0,0,0,0,1.55,0
750.016,14.9,7.1,0.6,0,91,15.08,-3.42,49.68,201,1002.5,2249,4.4,142,0,0,0,0,0,0,0,1.55,0
750.082,14.9,7.1,0.6,0,91,15.11,-3.43,48.54,201,1002.5,2252,4.8,142,0,0,0,0,0,0,0,1.55,0
750.143,14.9,6.7,0.6,0,91,15.08,-3.43,47.85,201,983.9,2242,5,142,0,0,0,0,0,0,0,1.48,0
750.213,14.9,6.7,0.6,0,91,15.13,-3.41,47.63,201,1002.5,2221,5.2,142,0,0,0,0,0,0,0,1.46,0
750.282,14.9,6.7,0.6,0,91,15.08,-3.41,47.54,201,1002.5,2216,5.4,142,0,0,0,0,0,0,0,1.45,0
750.344,14.9,6.7,0.6,0,91,15.08,-3.41,47.6,201,983.9,2214,5.5,142,0,0,0,0,0,0,0,1.45,0
