Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:44:41:6771,2643,432.288761730373,1010.59879453727,1056.78385595484,98.5412597653449,99.9938964840935,1010.4329594873,24.7500000000001,0.9775390625,0.951171875,6.41174316406252,164932.907301442,3,2,14.625,0,0,0,0,37.109375,25.7848074223281,137.25,512,93,16.125,12.75,2780.72211795224
08:44:41:8772,2686,524.973540856031,2054.11584649424,1074.69404135195,8.13598632792986,-1.8749446439852E-10,1010.4329594873,24.7500000000001,0.94921875,0.935546875,6.86950683593752,181208.622446021,3,2.4,13.125,0,0,0,0,96.58203125,77.8139534883723,168.21875,515.78125,93,15.375,10.875,2780.72211795224
08:44:42:0619,2726,633.999496452278,2706.42801556421,1170.54670023652,1.33056640606125,-1.8749446439852E-10,1010.4329594873,24.7500000000001,0.9150390625,0.9208984375,6.85882568359377,190001.860135806,3,2.9,10.5,0,0,0,0,99.90234375,78.324543734359,207.40625,517.875,93,14.25,5.99999999999999,2780.72211795224
08:44:42:2616,2778,731.325932707714,2707.75469596399,1331.40669871062,-0.115966797062385,-1.8749446439852E-10,1010.51587701229,24.7500000000001,0.8974609375,0.9150390625,6.08520507812502,199914.816083009,3,3.4,9.74999999999999,0,0,0,0,99.90234375,78.6673686138073,247.75,526.0625,93,13.5,4.49999999999999,2780.72211795224
08:44:42:4460,2833,833.188052185855,2709.08137636378,1511.25481040666,-0.128173828312374,-1.8749446439852E-10,1010.4329594873,24.7500000000001,0.89453125,0.9091796875,5.07202148437502,201183.122545205,3,3.8,7.87499999999999,0,0,0,0,99.90234375,79.0466642251117,284.15625,534.34375,93,12.75,1.875,2780.72211795224
08:44:42:6463,2913,973.476310368506,2709.08137636378,1755.11525139239,-0.128173828312374,-1.8749446439852E-10,1010.4329594873,24.7500000000001,0.8984375,0.900390625,4.26025390625002,202058.731609064,3,4.4,4.87499999999999,0,0,0,0,99.90234375,79.5572544710983,333.5,544.3125,93,11.25,-1.5,2780.72211795224
08:44:42:8252,3006,1163.42394140536,2710.40805676357,2102.04217593653,-0.292968750187219,-1.8749446439852E-10,1010.4329594873,24.7500000000001,0.88671875,0.8974609375,3.52020263671877,201804.008972305,3,5.3,2.625,0,0,0,0,99.90234375,79.9657266678877,390.0625,555.28125,93,10.5,-4.12499999999999,2780.72211795224
08:44:42:9620,3083,1304.98388647288,2715.71477836271,2358.83775082018,-0.292968750187219,-1.8749446439852E-10,1010.4329594873,24.7500000000001,0.8720703125,0.8974609375,2.80303955078127,200779.81170367,3,6.2,2.25,0,0,0,0,99.90234375,80.067844717085,434.09375,565.46875,93,10.125,-5.62499999999999,2780.72211795224
08:44:43:0936,3155,1382.76873426413,2715.71477836271,2659.2479438468,0.0671386716874424,19.0673828122946,1010.4329594873,25.5000000000001,0.8662109375,0.8974609375,1.47247314453127,199872.362310216,3,6.4,0,-1.875,0,0,0,99.90234375,80.067844717085,444.4375,562.03125,93,9.37499999999999,-8.24999999999999,2780.72211795224
08:44:43:2474,3254,1366.49114213779,2714.38809796293,2639.430655375,32.470703124782,26.7822265622873,1010.4329594873,25.5000000000001,0.9091796875,0.8974609375,0.257873535156272,199368.223758297,3,6.4,0,-1.875,-1.875,0,-1.875,99.90234375,79.9657266678877,434.8125,568.28125,93,9.74999999999999,-7.49999999999999,2780.72211795224
