Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:47:12:9522,2750,163.53893339437,858.445136186772,1030.25024795911,4.13818359355862,-1.8749446439852E-10,1003.96539253834,33.0000000000001,0.892578125,0.88671875,1.74560546875002,92485.5440299078,11000.8338750286,59.1278076171875,3,1.4,0,32.625,0,0,0,0,8.0078125,9.78145028383083,38.71875,523.46875,102,37.125,22.875,2908.08343633174,0,0
21:47:13:1866,2780,417.876310368506,1035.63988708324,999.487846189061,53.5217285153872,80.7434082028616,1003.96539253834,33.7500000000001,0.935546875,0.8955078125,2.14080810546877,112454.737407492,11000.8338750286,59.912109375,3,2.7,0,13.5,0,0,0,0,75.48828125,31.8754196423123,123,524,102,17.25,13.125,2908.08343633174,0,0
21:47:13:3272,2772,459.439276722362,1719.54363317312,1014.41300068666,20.8312988279179,-1.8749446439852E-10,1003.96539253834,33.7500000000001,0.9482421875,0.88671875,2.90832519531252,125854.209445335,11000.8338750286,60.5758666992188,3,3.1,0,14.625,0,0,0,0,94.23828125,74.6628822559973,145.8125,523.84375,102,16.125,12,2908.08343633174,0,0
21:47:13:4991,2824,566.091416800183,2828.48261234455,1084.56122682536,0.860595702936697,-1.8749446439852E-10,1003.96539253834,33.7500000000001,0.9482421875,0.8681640625,4.87365722656252,148174.280491341,11000.8338750286,62.0361328125,3,3.6,0,12.75,0,0,0,0,99.90234375,79.0466642251117,187.875,527.3125,102,15.375,8.62499999999999,2908.08343633174,0,0
21:47:13:7491,2882,672.022934309911,2828.48261234455,1258.8538643473,-0.128173828312374,-1.8749446439852E-10,1003.96539253834,33.7500000000001,0.9384765625,0.9189453125,7.00531005859377,173015.044296941,11000.8338750286,63.1103515625,3,3.9,0,10.875,0,0,0,0,99.90234375,79.2436061771351,227.46875,533.21875,102,14.625,5.62499999999999,2908.08343633174,0,0
21:47:13:9366,2942,798.110688944839,2831.13597314413,1467.39143968872,-0.292968750187219,-1.8749446439852E-10,1003.96539253834,33.0000000000001,0.8701171875,0.9111328125,7.35778808593752,191986.574013886,11000.8338750286,64.7979736328125,3,4.5,0,10.125,0,0,0,0,99.90234375,79.6301959348107,275.59375,544.28125,102,13.5,3.375,2908.08343633174,0,0
21:47:14:1710,3031,977.990798809797,2833.7893339437,1796.73984893569,-0.292968750187219,-1.8749446439852E-10,1003.96539253834,33.0000000000001,0.8974609375,0.900390625,6.15386962890627,201915.450125887,11000.8338750286,69.0826416015625,3,5.2,0,6.37499999999999,0,0,0,0,99.90234375,80.067844717085,335.21875,555.125,102,11.625,-1.875,2908.08343633174,0,0
21:47:14:3898,3133,1134.70501258869,2837.76937514306,2230.48142214085,-0.292968750187219,-1.8749446439852E-10,1003.96539253834,33.0000000000001,0.87890625,0.8974609375,5.10101318359377,199994.416906997,11000.8338750286,72.6776123046875,3,6.3,0,5.24999999999999,0,-1.875,0,0,99.90234375,79.9657266678877,383.15625,556.96875,102,10.875,-4.49999999999999,2908.08343633174,0,0
21:47:14:6398,3307,1389,2840.42273594263,2767.37239642939,-0.213623047062294,14.2639160154241,1003.96539253834,33.0000000000001,0.861328125,0.8974609375,2.84118652343752,197919.488761731,11000.8338750286,78.8803100585938,3,7.8,0,4.12499999999999,0,-1.875,0,-1.875,99.90234375,79.9657266678877,454.375,572.625,102,9.37499999999999,-5.99999999999999,2908.08343633174,0,0
21:47:14:8117,3533,1389,2837.76937514306,2731.63494316015,35.8032226560289,22.8027343747911,1003.96539253834,33.0000000000001,0.9150390625,0.8974609375,1.84326171875002,197505.564476997,11000.8338750286,78.8803100585938,3,7.8,0,1.875,-1.875,-0.749999999999999,0,-1.875,99.90234375,79.9657266678877,453.78125,585.25,102,9.74999999999999,-5.62499999999999,2908.08343633174,0,0
21:47:14:9992,3654,1389,2837.76937514306,2842.41275654231,31.9824218747824,33.1237792966564,1003.96539253834,32.2500000000001,0.89453125,0.8974609375,2.34222412109377,198466.081086443,11000.8338750286,78.8803100585938,3,7.9,0,2.25,-1.875,-0.749999999999999,0,-0.749999999999999,99.90234375,79.9657266678877,465.1875,585.25,102,10.125,-5.62499999999999,2908.08343633174,0,0
21:47:15:1398,3850,1389,2837.76937514306,2842.57859159228,36.0168457029037,35.7116699216539,1003.96539253834,32.2500000000001,0.8798828125,0.896484375,2.15911865234377,195733.119462883,11000.8338750286,78.8803100585938,3,8.3,0,4.12499999999999,-0.749999999999999,0,0,-0.749999999999999,99.90234375,80.0167856924864,474.46875,586.84375,102,12,-4.87499999999999,2908.08343633174,0,0
21:47:15:2961,4037,1389,2837.76937514306,2857.83541618983,37.9394531247768,36.2487792966534,1003.96539253834,31.5000000000001,0.875,0.896484375,1.19018554687502,198651.816342413,11000.8338750286,78.8803100585938,3,8.3,0,5.62499999999999,-0.749999999999999,0,0,0,99.90234375,79.9657266678877,473.0625,590.03125,102,12.75,-4.49999999999999,2908.08343633174,0,0
21:47:15:4523,4254,1389,2837.76937514306,2875.33101396201,40.4296874997745,38.7390136716511,1003.96539253834,31.5000000000001,0.8779296875,0.896484375,0.195312500000022,198858.778484779,11000.8338750286,79.2648315429688,3,8.1,0,7.49999999999999,0,0,0,0,99.90234375,79.9657266678877,473.375,593.6875,102,13.875,-3.75,2908.08343633174,0,0
21:47:15:6242,4462,1389,2837.76937514306,2885.86153963532,41.6625976560233,40.2099609372747,1003.96539253834,30.0000000000001,0.87890625,0.8974609375,-0.630187988281228,198986.139803159,11000.8338750286,79.937744140625,3,8.1,0,7.49999999999999,0,0,0,0,99.90234375,79.9657266678877,471.53125,596.9375,102,15,-3,2908.08343633174,0,0
21:47:15:8117,4716,1389,2837.76937514306,2881.71566338598,42.9687499997721,40.966796874774,1003.96539253834,29.2500000000001,0.87890625,0.8974609375,-1.37023925781248,199299.236377508,11000.8338750286,80.4718017578125,3,8.1,0,9.74999999999999,0,0,0,0,99.90234375,80.0167856924864,475.625,601.96875,102,16.5,-1.875,2908.08343633174,0,0
21:47:16:0305,5092,1389,2837.76937514306,2842.41275654231,46.9543457028934,44.0490722653961,1003.96539253834,29.2500000000001,0.87109375,0.896484375,-3.11584472656248,199856.442145419,11000.8338750286,81.9122314453125,3,7.9,0,12,0,0,0,0,99.90234375,79.9657266678877,469.8125,608.3125,102,19.125,-0.375,2908.08343633174,0,0
21:47:16:2024,5457,1389,2837.76937514306,2790.50638590067,42.4804687497726,39.9658203122749,1003.96539253834,28.5000000000001,0.8662109375,0.8916015625,-4.85076904296873,201421.925017167,11000.8338750286,82.80029296875,3,7.5,0,13.125,0,0,0,0,99.90234375,79.9657266678877,472.5,612.28125,102,19.875,1.5,2908.08343633174,0,0
21:47:16:3899,5588,1389,2837.76937514306,2764.80195315481,41.1010742185239,40.2343749997747,1003.96539253834,27.7500000000001,0.875,0.890625,-6.31256103515623,201703.181261921,11000.8338750286,83.9202880859375,3,7.3,0,13.125,0,0,0,0,99.90234375,79.9657266678877,464.9375,613.78125,102,19.875,1.875,2908.08343633174,0,0
21:47:16:5618,5741,1389,2837.76937514306,2729.97659266042,40.0390624997749,37.1032714841526,1003.96539253834,27.0000000000001,0.8837890625,0.890625,-7.06329345703123,200742.664652476,11000.8338750286,84.4558715820313,3,7.2,0,13.125,0,0,0,0,99.90234375,79.9657266678877,453.8125,615.5625,102,20.25,2.25,2908.08343633174,0,0
21:47:16:7181,5782,1389,2837.76937514306,2734.53705653468,38.1652832029016,34.2529296872803,1003.96539253834,27.0000000000001,0.8935546875,0.890625,-7.36083984374998,200334.047089342,11000.8338750286,84.0728759765625,3,7,0,14.25,0,0,0,0,99.90234375,79.9657266678877,448.34375,616.09375,102,20.25,2.25,2908.08343633174,0,0
21:47:16:9056,5817,1389,2837.76937514306,2728.8157473106,35.4858398435291,34.7534179685298,1003.96539253834,26.2500000000001,0.896484375,0.890625,-7.42187499999998,200944.320073244,11000.8338750286,84.3765258789063,3,7,0,14.25,0,0,0,0,99.90234375,79.9657266678877,451.53125,616.34375,102,20.25,2.25,2908.08343633174,0,0
21:47:17:1087,5819,1389,2837.76937514306,2729.97659266042,35.4797363279042,30.6457519529087,1003.96539253834,25.5000000000001,0.890625,0.890625,-7.41271972656248,201018.614175632,11000.8338750286,84.4329833984375,3,7,0,14.25,0,0,0,0,99.90234375,79.9657266678877,450.25,616.5,102,20.625,2.25,2908.08343633174,0,0
21:47:17:2962,5881,1389,2837.76937514306,2750.04263370718,34.1613769529054,33.1420898435314,1003.96539253834,25.5000000000001,0.8896484375,0.890625,-7.55767822265623,197733.753505761,11000.8338750286,84.4009399414063,3,7.1,0,15.375,0,0,0,0,99.90234375,79.9657266678877,454.46875,617.21875,102,20.625,2.625,2908.08343633174,0,0
21:47:17:5150,5792,1389,2837.76937514306,2732.04953078508,31.5734863279078,29.5837402341597,1003.96539253834,24.7500000000001,0.8876953125,0.890625,-7.57446289062498,196502.594094759,11000.8338750286,84.5046997070313,3,7.2,0,14.25,0,0,0,0,99.90234375,79.9657266678877,455.40625,616.25,102,20.25,2.25,2908.08343633174,0,0
21:47:17:7650,5781,1389,2837.76937514306,2778.23459220265,32.3669433591571,27.9785156247862,1003.96539253834,24.7500000000001,0.88671875,0.890625,-8.01239013671873,199787.45476463,11000.8338750286,84.3765258789063,3,7.1,0,14.625,0,0,0,0,99.90234375,80.0167856924864,456.90625,616.15625,102,20.25,2.25,2908.08343633174,0,0
21:47:17:9213,5521,1389,2837.76937514306,2825.33174639506,30.9143066404084,30.1574707029092,1004.04831006333,24.7500000000001,0.8798828125,0.890625,-8.49151611328123,201220.269596399,11000.8338750286,83.6883544921875,3,7.4,0,13.5,0,0,0,0,99.90234375,79.9657266678877,467.90625,613.34375,102,19.875,1.5,2908.08343633174,0,0
21:47:18:0619,5451,1389,2837.76937514306,2851.53368429084,33.8134765622807,33.4411621091561,1003.96539253834,24.7500000000001,0.8818359375,0.8916015625,-8.89282226562498,199617.639673457,11000.8338750286,83.2000732421875,3,7.5,0,14.25,0,0,0,0,99.90234375,79.9657266678877,471.9375,612.5625,102,19.875,1.125,2908.08343633174,0,0
21:47:18:2338,5531,1389,2837.76937514306,2858.66459143969,37.0849609372777,32.7880859372817,1003.96539253834,24.0000000000001,0.88671875,0.890625,-9.25903320312498,199914.816083009,11000.8338750286,83.2077026367188,3,7.5,0,13.5,0,0,0,0,99.90234375,79.9657266678877,466.34375,613.40625,102,19.875,1.5,2908.08343633174,0,0
21:47:18:4682,5630,1389,2837.76937514306,2837.43770504311,35.1379394529045,33.514404296656,1003.96539253834,24.0000000000001,0.875,0.87890625,-9.50469970703123,197739.06022736,11000.8338750286,83.5128784179688,3,7.5,0,14.25,0,0,0,0,99.90234375,79.9657266678877,470.59375,614.5,102,20.25,1.875,2908.08343633174,0,0
21:47:18:6088,5696,1389,2837.76937514306,2834.95017929351,34.4970703122801,32.6538085935318,1003.96539253834,24.0000000000001,0.875,0.8798828125,-9.64508056640623,201156.588937209,11000.8338750286,83.6639404296875,3,7.3,0,14.625,0,0,0,0,99.90234375,80.0094915461151,471.0625,615.1875,102,20.25,1.875,2908.08343633174,0,0
21:47:18:7807,5783,1389,2837.76937514306,2813.64037537194,32.2082519529072,30.9020996091585,1003.96539253834,24.0000000000001,0.87109375,0.8720703125,-9.74426269531248,201374.164522774,11000.8338750286,83.9920043945313,3,7.3,0,14.625,0,0,0,0,99.90234375,79.9657266678877,465.21875,616.15625,102,20.625,1.875,2908.08343633174,0,0
21:47:18:9682,5868,1389,2837.76937514306,2781.88296330206,28.3264160154109,26.6174316404125,1004.04831006333,24.0000000000001,0.84765625,0.853515625,-9.95178222656248,199617.639673457,11000.8338750286,84.368896484375,3,7.3,0,15,0,0,0,0,99.90234375,80.0167856924864,461.34375,617.09375,102,20.625,2.25,2908.08343633174,0,0
21:47:19:1401,5958,1389,2837.76937514306,2775.74706645305,28.3874511716608,29.4189453122849,1003.96539253834,24.0000000000001,0.8486328125,0.84375,-10.2432250976562,200811.652033265,11000.8338750286,84.7122192382813,3,7.3,0,15.75,0,0,0,0,99.90234375,79.9657266678877,456.75,618.125,102,21,2.25,2908.08343633174,0,0
21:47:19:3276,6056,1389,2826.3267566949,2751.203479057,27.6733398435365,26.2634277341628,1004.13122758831,24.0000000000001,0.830078125,0.8349609375,-10.2569580078125,201703.181261921,11000.8338750286,85.0250244140625,3,7.3,0,15.75,0,0,0,0,99.90234375,80.0167856924864,451.03125,619.125,102,21,2.25,2908.08343633174,0,0
21:47:19:5620,6165,1389,2793.74016937515,2736.44415960937,26.1413574216629,24.4995117185395,1004.13122758831,24.0000000000001,0.826171875,0.8349609375,-10.5987548828125,199171.875059129,11000.8338750286,85.2081298828125,3,7.2,0,16.125,0,0,0,0,99.90234375,79.9657266678877,445.59375,620.34375,102,21.375,2.625,2908.08343633174,0,0
21:47:19:7495,6263,1389,2764.05569542993,2719.11439688716,25.8789062497882,22.5463867185413,1004.13122758831,24.0000000000001,0.830078125,0.8349609375,-11.1114501953125,201501.525841154,11000.8338750286,85.3759765625,3,7.1,0,16.125,0,0,0,0,99.90234375,79.9657266678877,444.28125,621.4375,102,21.75,3,2908.08343633174,0,0
21:47:19:9370,6049,1044.07612726024,858.445136186772,2383.87884336614,53.3874511716373,99.9999999997185,1004.13122758831,24.0000000000001,1.0400390625,1,2.22044604925032E-14,197463.110704204,11000.8338750286,62.1002197265625,0,5.3,0,-1.5,0,0,0,0,0,34.4210767258745,-69.8125,537.46875,102,21,4.12499999999999,2908.08343633174,99.9984741210938,99.9984741210938
21:47:20:1089,5767,129.457724879835,858.445136186772,1818.3813229572,80.7312011716116,99.9938964840935,1004.13122758831,24.0000000000001,1.7705078125,1,2.22044604925032E-14,199278.009491112,11000.8338750286,60.4827880859375,0,0.6,0,4.12499999999999,0,0,0,0,0,7.03885124824516,-43.09375,511.09375,102,40.125,27,2908.08343633174,99.9984741210938,99.9984741210938
21:47:20:2964,5451,102.943053330282,858.445136186772,1476.09777981232,97.7478027340956,99.9938964840935,1004.13122758831,22.5000000000001,1.7939453125,1,2.22044604925032E-14,200742.664652476,11000.8338750286,58.3145141601563,0,0.5,0,5.99999999999999,0,0,0,0,0,7.78285417811148,-41.1875,509.03125,102,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938
21:47:20:4996,5138,104.786999313344,858.445136186772,1280.5782558938,99.0417480465944,99.9938964840935,1004.29706263829,21.7500000000001,2.25390625,1,2.22044604925032E-14,201841.156023499,11000.8338750286,56.7672729492188,0,0.5,0,5.99999999999999,0,0,0,0,0,8.03814930110483,-39,506.90625,102,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938
21:47:20:6871,4869,90.607690547036,858.445136186772,1194.2611123827,99.1149902340944,99.9938964840935,1004.29706263829,21.0000000000001,2.720703125,1,2.22044604925032E-14,202748.605416953,11000.8338750286,54.8385620117188,0,0.5,0,5.99999999999999,0,0,0,0,0,7.88497222730882,-36.5625,504.40625,102,40.125,28.5,2908.08343633174,99.9984741210938,99.9984741210938
21:47:20:8902,4598,92.472831311513,858.445136186772,1143.26683451591,99.1149902340944,99.9938964840935,1004.2141451133,21.0000000000001,2.9287109375,1,2.22044604925032E-14,203549.920378424,11000.8338750286,53.0471801757813,0,0.5,0,5.99999999999999,0,0,0,0,0,7.5786180797168,-34.375,502.21875,102,40.125,29.25,2908.08343633174,99.9984741210938,99.9984741210938
21:47:21:0621,4319,85.3513847562372,858.445136186772,1111.09483482109,99.1149902340944,99.9938964840935,1004.2141451133,20.2500000000001,3.1279296875,1,2.22044604925032E-14,204234.487464714,11000.8338750286,51.934814453125,0,0.4,0,5.99999999999999,0,0,0,0,0,7.47650003051946,-32.34375,500.34375,102,40.125,29.625,2908.08343633174,99.9984741210938,99.9984741210938
21:47:21:2027,4136,79.6075989929046,858.445136186772,1095.00883497368,99.1149902340944,99.9938964840935,1004.2141451133,20.2500000000001,3.2509765625,1,2.22044604925032E-14,204865.987335012,11000.8338750286,51.2969970703125,0,0.4,0,6.37499999999999,0,0,0,0,0,7.17014588292745,-31.3125,499.21875,102,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
21:47:21:3434,3958,80.1798580910964,858.445136186772,1084.89289692531,99.1149902340944,99.9938964840935,1004.13122758831,20.2500000000001,3.32421875,1,2.22044604925032E-14,205386.046051728,11000.8338750286,50.4745483398438,0,0.4,0,5.99999999999999,0,0,0,0,0,7.06802783373011,-30.28125,498.28125,102,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
21:47:21:4840,3782,82.9563744563974,858.445136186772,1071.95776302739,99.1149902340944,99.9938964840935,1004.13122758831,19.5000000000001,3.4443359375,1,2.22044604925032E-14,205900.798046845,11000.8338750286,49.9588012695313,0,0.4,0,5.62499999999999,0,0,0,0,0,6.75437953976685,-29.625,497.59375,102,40.125,29.625,2908.08343633174,99.9984741210938,99.9984741210938
