Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:36:22:0210,2561,401.259601739529,939.621393148701,1125.35664911879,98.2116699215952,99.9938964840935,1006.12124818799,48.7500000000001,0.958984375,0.95703125,6.58874511718752,164503.062851911,11000.8338750286,60.9725952148438,3,2.2,0,15,0,0,0,0,27.05078125,19.176310809986,124.53125,505.78125,102,16.875,13.125,2908.08343633174,0,0
13:36:22:2100,2596,497.526298924239,1284.64121461815,1096.91593804837,31.8969726560325,-1.8749446439852E-10,1006.12124818799,48.7500000000001,0.9521484375,0.9404296875,6.65283203125002,174660.127992676,11000.8338750286,61.6668701171875,3,2.9,0,12.75,0,0,0,0,51.7578125,44.0858206677655,156.53125,509.125,102,15.375,12,2908.08343633174,0,0
13:36:22:3466,2623,545.278141451133,2022.35843442436,1125.27373159381,2.79541015605988,-1.8749446439852E-10,1006.12124818799,48.7500000000001,0.9130859375,0.9326171875,6.33850097656252,185024.155275807,11000.8338750286,62.0208740234375,3,3,0,11.625,0,0,0,0,66.015625,77.711835439175,174.25,511.6875,102,15,10.5,2908.08343633174,0,0
13:36:22:5265,2658,637.539024948501,2840.42273594263,1210.59586480507,0.189208984187328,-1.8749446439852E-10,1006.12124818799,48.7500000000001,0.8984375,0.9208984375,5.64727783203127,191179.952330816,11000.8338750286,63.0401611328125,3,3.4,0,8.62499999999999,0,0,0,0,94.23828125,77.9671305621684,202.75,514.09375,102,14.25,5.99999999999999,2908.08343633174,0,0
13:36:22:6825,2703,714.709224078737,2836.44269474327,1344.83933775845,0.0305175779374769,-1.8749446439852E-10,1006.20416571298,48.0000000000001,0.908203125,0.916015625,4.90417480468752,199076.354070344,11000.8338750286,64.2486572265625,3,4,0,7.12499999999999,0,0,0,0,99.90234375,78.2224256851617,234.8125,520.40625,102,13.125,4.49999999999999,2908.08343633174,0,0
13:36:22:8552,2750,783.571068894484,2836.44269474327,1467.97186236363,0.189208984187328,-1.8749446439852E-10,1006.12124818799,48.0000000000001,0.8720703125,0.912109375,3.84521484375002,200153.618554971,11000.8338750286,65.0100708007813,3,4.3,0,7.12499999999999,0,0,0,0,99.90234375,78.4704266617838,263,528.1875,102,13.125,3.375,2908.08343633174,0,0
13:36:23:0151,2803,871.762554360266,2837.76937514306,1614.23837644007,-0.128173828312374,-1.8749446439852E-10,1006.12124818799,48.0000000000001,0.880859375,0.90625,2.63824462890627,200312.820202945,11000.8338750286,66.6656494140625,3,4.7,0,6.37499999999999,0,0,0,0,99.90234375,78.842428126717,295.59375,535.46875,102,12,1.125,2908.08343633174,0,0
13:36:23:2081,2883,1000.56324101625,2837.76937514306,1856.60630197605,-0.360107422062156,-1.8749446439852E-10,1006.12124818799,48.0000000000001,0.884765625,0.8984375,1.47247314453127,202244.466865034,11000.8338750286,69.964599609375,3,5.4,0,4.12499999999999,0,0,0,0,99.90234375,79.3530183727037,342.65625,546.46875,102,11.25,-2.25,2908.08343633174,0,0
13:36:23:3126,2933,1081.93000686656,2837.76937514306,2006.68702220188,-0.457763672062064,-1.8749446439852E-10,1006.12124818799,48.0000000000001,0.873046875,0.8974609375,1.04980468750002,201209.656153201,11000.8338750286,71.6476440429688,3,6,0,3.375,0,0,0,0,99.90234375,79.6593725202957,371.0625,552.71875,102,10.5,-3.75,2908.08343633174,0,0
13:36:23:4446,2992,1162.63973449302,2839.09605554285,2154.11438162814,-0.616455078311915,-1.8749446439852E-10,1006.12124818799,48.0000000000001,0.8427734375,0.8974609375,0.323486328125022,200302.206759747,11000.8338750286,73.5366821289063,3,6.5,0,3.75,0,0,0,0,99.90234375,79.8636086186904,396.625,558.40625,102,10.5,-4.12499999999999,2908.08343633174,0,0
