Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
20:36:43:7453,2796,493.478095674068,1286.05081254292,1091.11171129931,34.5031738279051,1.48925781231111,1001.80953688869,35.2500000000001,0.9365234375,0.94140625,5.06439208984377,175891.287403678,11000.8338750286,58.1649780273438,3,2.5,0,13.875,0,0,0,0,47.65625,48.4404260513949,159,526.125,102,15.75,11.625,2908.08343633174
20:36:44:0266,2854,637.475440604258,2818.53250934616,1203.96246280614,1.47094726543612,0.079345702937431,1001.80953688869,34.5000000000001,0.8974609375,0.9208984375,4.74395751953127,189524.255191882,11000.8338750286,59.70458984375,3,3.2,0,10.875,0,0,0,0,99.90234375,79.148782274309,214.40625,530.40625,102,14.625,5.99999999999999,2908.08343633174
20:36:44:2454,2910,749.087159533074,2821.18587014573,1395.33611047532,-0.329589843937185,-1.8749446439852E-10,1001.80953688869,34.5000000000001,0.875,0.9140625,3.61785888671877,199527.425406272,11000.8338750286,61.1724853515625,3,3.7,0,10.5,0,0,0,0,99.90234375,79.5280778856134,258.34375,539.40625,102,13.875,4.12499999999999,2908.08343633174
20:36:44:4329,2975,877.146028839552,2822.51255054552,1624.93473716335,-0.207519531437299,-1.8749446439852E-10,1001.80953688869,34.5000000000001,0.8837890625,0.90625,1.96228027343752,200896.559578851,11000.8338750286,62.8280639648438,3,4.2,0,8.24999999999999,0,0,0,0,99.90234375,79.8636086186904,304.4375,548.21875,102,12.75,0.749999999999999,2908.08343633174
20:36:44:6048,3038,1015.92945754177,2825.16591134509,1865.56139467461,-0.292968750187219,-1.8749446439852E-10,1001.80953688869,33.7500000000001,0.8837890625,0.8974609375,1.29089355468752,201321.097306783,11000.8338750286,65.36865234375,3,4.9,0,5.62499999999999,0,0,0,0,99.90234375,80.1261978880549,348.25,557.21875,102,11.25,-2.625,2908.08343633174
20:36:44:7766,3122,1111.81464866102,2826.49259174487,2198.88984512093,-0.0976562501874027,-1.8749446439852E-10,1001.80953688869,33.7500000000001,0.880859375,0.8974609375,0.209045410156272,200562.236118105,11000.8338750286,67.3431396484375,3,5.3,0,4.87499999999999,0,0,0,0,99.90234375,79.9657266678877,385.125,556.625,102,10.875,-4.87499999999999,2908.08343633174
20:36:44:9329,3226,1293.66587319753,2830.47263294423,2535.28624399177,-0.292968750187219,-1.8749446439852E-10,1001.80953688869,33.7500000000001,0.8642578125,0.8974609375,-0.659179687499978,199739.694270238,11000.8338750286,71.3226318359375,3,6.4,0,3.75,0,0,0,0,99.90234375,79.9657266678877,439.125,567.03125,102,10.125,-6.74999999999999,2908.08343633174
20:36:45:0892,3297,1389,2829.14595254445,2798.79813839933,5.52978515605731,28.0151367185362,1001.80953688869,33.7500000000001,0.84765625,0.8974609375,-1.84783935546873,197643.539238575,11000.8338750286,73.6480712890625,3,7.2,0,2.625,0,0,0,-1.875,99.90234375,79.9657266678877,458.5,572.15625,102,8.99999999999999,-8.24999999999999,2908.08343633174
20:36:45:2611,3413,1389,2826.49259174487,2768.36740672923,29.9438476560344,25.9460449216631,1001.80953688869,33.7500000000001,0.89453125,0.8974609375,-3.48663330078123,199474.35819028,11000.8338750286,74.9404907226563,3,6.9,0,1.875,-1.875,0,0,-1.875,99.90234375,80.0167856924864,445.65625,579.6875,102,9.37499999999999,-7.49999999999999,2908.08343633174
20:36:45:4798,3520,1389,2826.49259174487,2720.7727473869,26.0070800779131,18.4753417966701,1001.80953688869,33.7500000000001,0.892578125,0.8974609375,-3.68804931640623,197526.791363394,11000.8338750286,75.1434326171875,3,6.8,0,0.749999999999999,-1.875,0,0,-0.749999999999999,99.90234375,80.0167856924864,447.125,585.34375,102,9.74999999999999,-6.37499999999999,2908.08343633174
20:36:45:6205,3653,1389,2826.49259174487,2772.59620050355,32.3852539060321,27.9418945310362,1001.80953688869,33.0000000000001,0.884765625,0.8974609375,-4.28009033203123,198673.043228809,11000.8338750286,75.8773803710938,3,7,0,2.625,-0.749999999999999,0,0,-0.749999999999999,99.90234375,79.9657266678877,464.96875,585.34375,102,10.5,-5.62499999999999,2908.08343633174
20:36:45:7767,3727,1389,2826.99009689479,2818.8641794461,32.3730468747821,31.5490722654079,1001.97537193866,33.0000000000001,0.8828125,0.8974609375,-4.81872558593748,198375.866819257,11000.8338750286,75.8773803710938,3,7.1,0,3.375,-0.749999999999999,0,0,0,99.90234375,80.0167856924864,478.21875,585.28125,102,10.875,-4.87499999999999,2908.08343633174
20:36:46:0111,3862,1389,2827.40468451973,2833.7893339437,33.1970214841563,32.3486328122821,1002.14120698863,32.2500000000001,0.876953125,0.8974609375,-5.93261718749998,197521.484641795,11000.8338750286,75.8712768554688,3,7.2,0,4.87499999999999,0,0,0,0,99.90234375,79.9657266678877,478.40625,587.21875,102,12.375,-4.49999999999999,2908.08343633174
20:36:46:1830,3989,1389,2827.65343709469,2855.09913786527,35.1989746091544,33.8073730466557,1002.22412451362,31.5000000000001,0.8701171875,0.8974609375,-7.25708007812498,197479.030869002,11000.8338750286,75.8712768554688,3,7.2,0,5.99999999999999,0,0,0,0,99.90234375,80.0167856924864,478.84375,589.375,102,13.5,-3.375,2908.08343633174
20:36:46:3705,4086,1389,2828.15094224461,2868.20010681316,37.0239257810277,36.3281249997784,1002.38995956359,30.7500000000001,0.8740234375,0.8974609375,-8.76464843749998,197776.207278554,11000.8338750286,76.031494140625,3,7.1,0,6.37499999999999,0,0,0,0,99.90234375,80.0167856924864,476.34375,590.84375,102,13.125,-3,2908.08343633174
20:36:46:5424,4198,1389,2828.15094224461,2873.58974593729,38.6047363279012,37.6403808591521,1002.38995956359,30.0000000000001,0.88671875,0.8974609375,-9.91821289062498,199240.862439918,11000.8338750286,76.3671875,3,7,0,7.12499999999999,0,0,0,0,99.90234375,79.9657266678877,477.1875,592.84375,102,13.5,-2.625,2908.08343633174
20:36:46:7455,4321,1389,2828.15094224461,2873.58974593729,39.4775390622754,37.8723144529019,1002.38995956359,30.0000000000001,0.892578125,0.8974609375,-10.5392456054687,198800.404547189,11000.8338750286,76.6891479492188,3,7,0,7.49999999999999,0,0,0,0,99.90234375,80.0167856924864,471.875,595,102,13.5,-2.25,2908.08343633174
20:36:46:9487,4463,1389,2828.15094224461,2878.06729228657,41.015624999774,39.0014648435258,1002.38995956359,29.2500000000001,0.89453125,0.8974609375,-10.87646484375,200509.168902114,11000.8338750286,77.0401000976563,3,6.9,0,8.24999999999999,0,0,0,0,99.90234375,80.0167856924864,472.46875,597.28125,102,13.875,-1.875,2908.08343633174
20:36:47:1049,4539,1389,2828.15094224461,2881.30107576105,41.8151855466482,40.2893066403996,1002.38995956359,28.5000000000001,0.896484375,0.8974609375,-10.8688354492187,197967.249256123,11000.8338750286,77.2079467773438,3,7,0,8.24999999999999,0,0,0,0,99.90234375,79.9657266678877,470.40625,598.59375,102,13.875,-1.875,2908.08343633174
20:36:47:2925,4681,1389,2828.64844739453,2868.94636453804,42.4743652341476,40.7653808591492,1002.55579461357,28.5000000000001,0.8876953125,0.8974609375,-11.151123046875,198312.186160067,11000.8338750286,77.3056030273438,3,7,0,8.99999999999999,0,0,0,0,99.90234375,80.067844717085,472.6875,601.375,102,14.625,-1.5,2908.08343633174
20:36:47:4800,4792,1389,2828.89719996949,2861.06919966431,42.6635742185224,41.1132812497739,1002.63871213855,28.5000000000001,0.8935546875,0.8974609375,-11.6897583007812,200466.71512932,11000.8338750286,77.6687622070313,3,6.9,0,9.37499999999999,0,0,0,0,99.90234375,79.9657266678877,470.65625,603.5,102,15.375,-1.125,2908.08343633174
20:36:47:6050,4869,1389,2828.39969481957,2853.77245746548,43.8659667966463,41.9067382810231,1002.47287708858,27.7500000000001,0.88671875,0.8974609375,-12.2955322265625,202021.58455787,11000.8338750286,77.935791015625,3,6.9,0,9.37499999999999,0,0,0,0,99.90234375,79.9657266678877,469.28125,604.90625,102,15.375,-1.125,2908.08343633174
20:36:47:7456,4898,1389,2828.64844739453,2846.72446784162,44.0979003903961,42.4011230466477,1002.55579461357,27.7500000000001,0.884765625,0.8974609375,-12.701416015625,199893.589196613,11000.8338750286,78.2089233398438,3,6.9,0,9.37499999999999,0,0,0,0,99.90234375,80.0167856924864,468.3125,605.53125,102,15.75,-0.749999999999999,2908.08343633174
20:36:47:9331,5019,1389,2828.64844739453,2826.3267566949,44.2626953122709,42.2912597653978,1002.55579461357,27.7500000000001,0.8857421875,0.8974609375,-13.6276245117187,201554.593057145,11000.8338750286,78.41796875,3,6.9,0,9.74999999999999,0,0,0,0,99.90234375,80.0167856924864,469.59375,607.59375,102,16.125,-0.375,2908.08343633174
20:36:48:1206,5114,1389,2828.64844739453,2813.39162279698,43.6157226560215,40.979003906024,1002.55579461357,27.7500000000001,0.8876953125,0.896484375,-14.288330078125,199612.332951858,11000.8338750286,78.5720825195313,3,6.8,0,10.875,0,0,0,0,99.90234375,79.9657266678877,469.84375,608.5625,102,16.125,-0.375,2908.08343633174
20:36:48:2613,5217,1389,2828.89719996949,2806.50946822309,41.8273925778982,39.6057128904003,1002.63871213855,27.7500000000001,0.8857421875,0.8955078125,-14.7918701171875,198885.312092775,11000.8338750286,78.89404296875,3,6.7,0,11.25,0,0,0,0,99.90234375,80.0167856924864,467.40625,609.84375,102,16.5,-0.375,2908.08343633174
20:36:48:3863,5296,1389,2828.89719996949,2807.25572594797,41.8212890622732,39.0563964841508,1002.63871213855,27.0000000000001,0.8935546875,0.89453125,-15.0909423828125,200063.404287785,11000.8338750286,79.0206909179688,3,6.6,0,11.25,0,0,0,0,99.90234375,79.9657266678877,465,610.6875,102,16.5,0,2908.08343633174
20:36:48:5425,5353,1389,2829.14595254445,2793.15974670024,41.6625976560233,37.5610351560272,1002.72162966354,27.0000000000001,0.888671875,0.8935546875,-15.2572631835937,200466.71512932,11000.8338750286,79.3289184570313,3,6.6,0,11.25,0,0,0,0,99.90234375,80.0167856924864,462.78125,611.28125,102,16.5,0,2908.08343633174
20:36:48:7301,5455,1389,2829.56054016938,2785.03382925155,39.0624999997758,36.9995117185277,1002.88746471351,27.0000000000001,0.892578125,0.892578125,-15.5029296875,201352.937636378,11000.8338750286,79.4754028320313,3,6.6,0,11.625,0,0,0,0,99.90234375,79.9657266678877,463.40625,612.40625,102,16.875,0.375,2908.08343633174
20:36:48:9332,5585,1389,2829.14595254445,2773.83996337835,38.8977050779009,35.3637695310293,1002.80454718853,27.0000000000001,0.890625,0.8916015625,-15.7608032226562,195112.233035783,11000.8338750286,79.8675537109375,3,6.5,0,11.625,0,0,0,0,99.90234375,80.0167856924864,463.6875,613.8125,102,16.875,0.375,2908.08343633174
20:36:49:1363,5653,1389,2829.14595254445,2766.7090562295,38.0859374997767,34.3322753904052,1002.80454718853,27.0000000000001,0.8876953125,0.8876953125,-15.90576171875,203539.306935226,11000.8338750286,80.1925659179688,3,6.4,0,12.375,0,0,0,0,99.90234375,80.0167856924864,458.3125,614.625,102,17.25,0.375,2908.08343633174
20:36:49:3082,5764,1389,2829.14595254445,2738.93168535897,36.9567871091528,33.9172363279056,1002.80454718853,27.0000000000001,0.8681640625,0.87109375,-15.8676147460937,200052.790844587,11000.8338750286,80.3436279296875,3,6.4,0,12.375,0,0,0,0,99.90234375,79.9657266678877,451.78125,615.8125,102,17.625,0.375,2908.08343633174
20:36:49:4801,5823,1389,2829.31178759442,2721.76775768674,35.5346679685291,35.0280761716546,1002.88746471351,27.0000000000001,0.857421875,0.8564453125,-15.8981323242187,197802.740886549,11000.8338750286,80.6167602539063,3,6.5,0,12.75,0,0,0,0,99.90234375,80.0167856924864,450.65625,616.53125,102,17.625,0.749999999999999,2908.08343633174
20:36:49:7145,5931,1389,2829.31178759442,2714.63685053789,32.7941894529067,29.8217773435345,1002.88746471351,27.0000000000001,0.8408203125,0.84375,-15.8660888671875,199155.954894332,11000.8338750286,80.6640625,3,6.5,0,13.125,0,0,0,0,99.90234375,79.9657266678877,443.875,617.6875,102,18,1.125,2908.08343633174
20:36:49:8708,6043,1389,2818.78126192112,2705.01841763943,27.9968261716612,26.6906738279124,1002.88746471351,27.0000000000001,0.8330078125,0.833984375,-16.082763671875,201347.630914779,11000.8338750286,80.9036254882813,3,6.4,0,13.5,0,0,0,0,99.90234375,79.9657266678877,438.4375,618.90625,102,18.375,1.125,2908.08343633174
20:36:50:0427,6087,1389,2804.85111772336,2703.02839703976,27.5085449216616,28.7353515622855,1002.88746471351,27.0000000000001,0.83203125,0.833984375,-16.3726806640625,199373.530479896,11000.8338750286,81.1279296875,3,6.4,0,13.5,0,0,0,0,99.90234375,80.0167856924864,438.375,619.3125,102,18.375,1.125,2908.08343633174
20:36:50:2458,6175,1379.33517967498,2779.39543755246,2672.01724269475,29.4616699216598,28.0334472654112,1002.88746471351,27.7500000000001,0.8349609375,0.833984375,-16.571044921875,196226.644571603,11000.8338750286,81.2728881835938,3,6.4,0,13.875,0,0,0,0,99.90234375,79.9657266678877,436.625,620.4375,102,18.75,1.125,2908.08343633174
20:36:50:4646,6272,1374.22723735409,2752.4472419318,2656.67750057222,24.5544433591644,25.1770019529138,1002.88746471351,27.7500000000001,0.8251953125,0.833984375,-17.0455932617187,202722.071808957,11000.8338750286,81.6802978515625,3,6.2,0,14.625,0,0,0,0,99.90234375,79.9657266678877,434.03125,621.53125,102,19.5,1.5,2908.08343633174
20:36:50:6833,6357,1367.48729686427,2726.74280918594,2654.10705729763,23.931884765415,23.4863281247904,1002.88746471351,27.7500000000001,0.8232421875,0.833984375,-17.7581787109375,198487.307972839,11000.8338750286,81.9198608398438,3,6.2,0,14.625,0,0,0,0,99.90234375,80.0167856924864,431.78125,622.53125,102,20.25,1.5,2908.08343633174
20:36:50:8865,6447,1343.38883039597,2705.93051041429,2653.19496452278,22.6196289060412,20.8740234372929,1002.80454718853,27.7500000000001,0.822265625,0.833984375,-18.548583984375,201236.189761197,11000.8338750286,82.1609497070313,3,6.1,0,15,0,0,0,0,99.90234375,79.9657266678877,430.40625,623.375,102,20.625,1.875,2908.08343633174
20:36:51:0271,6511,1341.18457312886,2683.45986114291,2631.55349050126,22.2167968747916,23.4619140622905,1002.80454718853,27.7500000000001,0.8291015625,0.833984375,-19.2459106445312,201214.9628748,11000.8338750286,82.3837280273438,3,6,0,15.375,0,0,0,0,99.90234375,80.0167856924864,430.46875,624.28125,102,21,1.875,2908.08343633174
20:36:51:1990,6563,1330.67196154727,2672.18307774472,2627.49053177692,22.6074218747913,21.7529296872921,1002.88746471351,28.5000000000001,0.8271484375,0.833984375,-19.6975708007812,198927.765865568,11000.8338750286,82.4798583984375,3,6,0,15.375,0,0,0,0,99.90234375,79.9657266678877,425.90625,624.84375,102,21,1.875,2908.08343633174
20:36:51:4021,6468,1093.62952620737,858.445136186772,2333.13331807432,48.3398437497671,99.9999999997185,1002.80454718853,28.5000000000001,0.8759765625,1,2.22044604925032E-14,199102.88767834,11000.8338750286,59.2041015625,0,4.9,0,0,0,0,0,0,0,56.1576329121652,-74.875,542.0625,102,20.625,3.75,2908.08343633174
20:36:51:5896,6058,123.862302586404,858.445136186772,1826.75599298085,82.9284667966096,99.9938964840935,1002.63871213855,28.5000000000001,1.7568359375,1,2.22044604925032E-14,200530.39578851,11000.8338750286,57.2708129882813,0,0.5,0,4.49999999999999,0,0,0,0,0,7.50567661600442,-45.6875,513.6875,102,40.125,26.625,2908.08343633174
20:36:51:7615,5699,105.61359578851,858.445136186772,1454.29047074083,98.38867187472,99.9938964840935,1002.80454718853,27.7500000000001,1.91796875,1,2.22044604925032E-14,201374.164522774,11000.8338750286,55.291748046875,0,0.4,0,5.99999999999999,0,0,0,0,0,8.08191417933226,-43.5,511.375,102,40.125,27.75,2908.08343633174
20:36:51:9491,5429,96.7753719386588,858.445136186772,1302.96598764019,98.7670898434697,99.9938964840935,1002.88746471351,27.0000000000001,2.3076171875,1,2.22044604925032E-14,201963.210620279,11000.8338750286,54.06494140625,0,0.4,0,5.99999999999999,0,0,0,0,0,8.29344442409818,-40.96875,508.96875,102,40.125,28.125,2908.08343633174
20:36:52:1679,5104,94.5711146715496,858.445136186772,1193.0173495079,98.8220214840946,99.9938964840935,1002.88746471351,26.2500000000001,2.86328125,1,2.22044604925032E-14,202626.550820173,11000.8338750286,52.728271484375,0,0.4,0,5.99999999999999,0,0,0,0,0,8.34450344869685,-38.53125,506.4375,102,40.125,28.125,2908.08343633174
20:36:52:3241,4842,96.7117875944152,858.445136186772,1140.03305104143,98.8220214840946,99.9938964840935,1002.80454718853,25.5000000000001,3.0283203125,1,2.22044604925032E-14,203082.928877699,11000.8338750286,51.4373779296875,0,0.4,0,5.99999999999999,0,0,0,0,0,8.0892083257035,-36.28125,504.125,102,40.125,28.5,2908.08343633174
20:36:52:5116,4578,90.0142366674297,858.445136186772,1109.68523689632,98.8220214840946,99.9938964840935,1002.80454718853,24.7500000000001,3.1689453125,1,2.22044604925032E-14,203480.932997635,11000.8338750286,50.8102416992188,0,0.4,0,5.99999999999999,0,0,0,0,0,7.88497222730882,-34.09375,502,102,40.125,29.25,2908.08343633174
20:36:52:6991,4333,85.6481116960403,858.445136186772,1090.86295872435,98.8220214840946,99.9938964840935,1002.80454718853,24.7500000000001,3.3125,1,2.22044604925032E-14,203884.24383917,11000.8338750286,50.018310546875,0,0.4,0,5.99999999999999,0,0,0,0,0,7.5786180797168,-32.46875,500.375,102,40.125,29.625,2908.08343633174
20:36:52:9022,4061,81.6211032272832,858.445136186772,1074.77695887694,98.8220214840946,99.9938964840935,1002.80454718853,24.0000000000001,3.509765625,1,2.22044604925032E-14,204229.180743115,11000.8338750286,48.7991333007813,0,0.4,0,6.37499999999999,0,0,0,0,0,7.27226393212479,-30.84375,498.71875,102,40.125,30,2908.08343633174
20:36:53:0741,3825,82.3629205767911,858.445136186772,1062.42224765393,98.8220214840946,99.9938964840935,1002.88746471351,24.0000000000001,3.63671875,1,2.22044604925032E-14,204738.626016633,11000.8338750286,48.1109619140625,0,0.4,0,5.62499999999999,0,0,0,0,0,6.96590978453277,-29.8125,497.8125,102,40.125,29.625,2908.08343633174
20:36:53:2616,3583,87.1741359578851,858.445136186772,1052.38922713054,98.8220214840946,99.9938964840935,1002.88746471351,24.0000000000001,3.7802734375,1,2.22044604925032E-14,204988.041931792,11000.8338750286,47.6898193359375,0,0.4,0,4.87499999999999,0,0,0,0,0,6.60120246597084,-28.84375,496.8125,102,40.125,29.25,2908.08343633174
20:36:53:4804,3353,92.2608834973679,858.445136186772,1043.10246433204,98.8220214840946,99.9938964840935,1002.88746471351,24.0000000000001,3.8525390625,1,2.22044604925032E-14,205508.100648509,11000.8338750286,47.2671508789063,0,0.4,0,4.49999999999999,0,0,0,0,0,6.3459073429775,-28.03125,496,102,40.125,28.875,2908.08343633174
20:36:53:6523,3121,99.9121995880065,858.445136186772,1035.63988708324,98.8220214840946,99.9938964840935,1002.88746471351,24.0000000000001,3.912109375,1,2.22044604925032E-14,205661.995574884,11000.8338750286,46.8460083007813,0,0.4,0,3.75,0,0,0,0,0,6.14167124458282,-27.5,495.46875,102,40.125,27.75,2908.08343633174
20:36:53:8554,2906,95.7792172121767,858.445136186772,1030.25024795911,98.8220214840946,99.9938964840935,1002.88746471351,24.7500000000001,4.0048828125,1,2.22044604925032E-14,206001.625757229,11000.8338750286,46.4019775390625,0,0.4,0,2.625,0,0,0,0,0,5.63108099859612,-28.3125,496.3125,102,40.125,26.25,2908.08343633174
