Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,E Series - N54,1.6,0.0,0,0,0,0,0,60,10.1,7AU5GM068819,,,,100,100,100,90,90,90,90,90,90
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2885,5.7,2.7,7.5,100,111,0,0,100,13,6.5,8.2,50,23.0,14.6,0,139,13.9,3,0,0.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2.25,2959,5.7,2.7,7.5,100,111,0,0,101,13,6.5,8.2,50,23.0,14.6,0,139,13.9,3,0,1.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
3.75,3033,7.1,2.8,10.2,100,111,13,0,101,14,2.5,10.8,52,25.0,14.6,0,134,15.3,3,0,3.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
6.75,3193,19.8,3.8,24.1,100,111,29,0,100,16,0.0,24.0,83,22.0,19.9,100,124,16.0,3,0,4.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
9.00,3308,19.0,4.3,23.3,100,111,45,0,101,16,0.0,23.3,78,19.0,20.0,100,124,10.8,3,0,4.3,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
11.00,3361,18.7,4.4,23.4,100,111,53,0,101,15,0.0,23.4,77,19.0,20.0,100,124,13.1,3,0,4.3,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
12.50,3423,18.6,4.7,23.8,100,111,61,0,101,16,0.0,23.7,76,19.0,20.0,100,124,13.4,3,0,4.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
13.50,3487,18.6,4.8,23.8,100,111,69,0,101,16,0.0,23.7,76,19.0,20.0,100,124,13.4,3,0,5.3,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
15.00,3547,18.9,5.1,24.4,100,111,77,0,101,16,0.0,24.4,75,21.0,20.0,100,124,13.9,3,0,5.4,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
16.00,3615,18.9,5.4,24.4,100,111,85,0,101,16,0.0,24.4,75,21.0,20.0,100,124,13.9,3,0,5.5,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
17.50,3711,18.4,5.5,24.6,100,111,93,0,101,16,0.0,24.3,73,22.0,20.0,100,125,13.7,3,0,5.9,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
19.00,3790,18.7,6.0,24.8,100,111,100,0,101,16,0.0,24.9,73,23.0,20.0,100,123,13.6,3,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
20.00,3835,18.8,6.1,24.8,100,111,100,0,101,16,0.0,24.9,73,23.0,20.0,100,123,13.6,3,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
22.50,3950,17.7,6.4,24.8,100,109,100,0,101,15,0.0,24.6,70,23.0,20.0,100,125,13.4,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
24.00,4048,17.9,6.5,24.8,100,109,100,0,101,16,0.0,25.1,68,24.0,20.0,100,119,13.4,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
26.50,4184,19.0,6.5,26.0,100,109,97,0,100,15,0.0,26.0,70,23.0,20.0,100,123,13.1,3,0,7.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
28.00,4224,18.2,6.5,24.8,100,107,95,0,101,15,0.0,25.1,68,23.0,20.0,100,120,13.6,3,0,6.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
29.00,4297,17.9,6.5,24.8,100,107,94,0,101,15,0.0,24.9,68,23.0,20.0,100,120,13.2,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
30.50,4351,18.2,6.5,25.4,100,107,93,0,101,15,0.0,25.0,69,25.0,20.0,100,121,14.0,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
32.50,4455,18.9,6.5,26.0,100,107,93,0,101,15,0.0,25.8,70,25.0,20.0,100,119,14.0,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
34.00,4505,19.1,6.5,25.8,100,107,90,0,101,16,0.0,26.0,70,24.0,20.0,100,122,13.4,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
35.75,4570,18.6,6.5,25.3,100,107,90,0,101,16,0.0,25.4,69,23.0,19.4,100,122,13.4,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
36.75,4666,17.4,6.5,25.3,100,107,90,0,101,15,0.0,25.4,69,23.0,19.4,100,122,12.3,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
38.25,4735,16.6,6.5,23.3,100,107,90,0,101,16,0.0,23.1,68,23.0,17.1,100,121,12.2,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
39.00,4778,15.9,6.5,22.4,100,107,90,0,101,16,0.0,22.6,64,24.0,16.6,100,125,12.5,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
40.75,4811,15.5,6.5,22.3,100,107,90,0,101,15,0.0,22.6,64,24.0,16.6,100,125,12.5,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
42.25,4884,15.5,6.5,22.3,100,109,90,0,101,16,0.0,22.3,64,22.0,16.4,100,123,11.6,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
43.25,4925,15.3,6.5,22.3,100,109,90,0,101,15,0.0,22.2,64,22.0,15.6,100,123,11.6,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
44.75,4965,15.2,6.5,22.1,100,109,90,0,101,15,0.5,21.9,63,23.0,15.1,100,121,12.5,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
45.75,5065,14.9,6.5,21.9,100,109,90,0,101,15,0.5,21.9,63,23.0,15.1,100,121,12.0,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
48.75,5176,14.2,6.5,21.0,100,109,90,0,101,16,2.5,21.0,61,23.0,13.9,100,123,11.9,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
49.00,5207,14.0,6.5,20.7,100,109,90,0,101,16,2.0,20.9,61,23.0,13.9,100,123,11.9,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
51.25,5250,13.8,6.5,20.4,100,109,90,0,101,15,2.5,20.9,60,23.0,13.5,100,122,11.6,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
52.25,5301,13.6,6.5,20.4,100,109,90,0,101,16,2.5,20.9,60,23.0,13.5,100,122,11.6,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
53.75,5356,13.2,6.5,20.0,100,111,90,0,101,15,3.0,20.3,59,24.0,13.7,100,124,12.0,3,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
55.25,5439,12.9,6.5,19.4,100,111,90,0,101,16,4.5,19.6,57,24.0,12.6,100,124,12.1,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
56.75,5479,12.8,6.5,19.6,100,111,90,0,101,16,4.5,19.6,57,25.0,12.8,100,125,12.3,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
57.75,5538,12.7,6.5,19.4,100,111,90,0,101,15,4.5,19.5,57,25.0,12.8,100,125,12.3,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
58.75,5582,12.7,6.4,19.4,100,111,90,0,101,15,4.5,19.5,57,25.0,12.4,100,121,12.3,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
61.75,5644,12.1,6.4,18.7,100,111,90,0,101,16,4.5,18.9,56,26.0,12.4,100,124,12.4,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
62.75,5718,12.0,6.2,18.5,100,111,90,0,101,16,5.0,18.9,56,26.0,12.4,100,124,12.4,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
65.50,5798,11.8,6.2,18.3,100,111,90,0,100,16,4.5,18.5,56,26.0,12.5,100,123,12.2,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
67.00,5835,12.0,6.1,18.3,100,113,90,0,101,16,5.0,18.5,57,26.0,12.5,100,126,12.0,3,0,6.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
68.00,5883,12.0,6.1,18.3,100,113,90,0,101,16,5.0,18.5,57,26.0,12.5,100,126,12.0,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
69.00,5911,11.9,6.1,18.3,100,113,90,0,100,16,5.0,18.3,57,26.0,12.4,100,125,11.8,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
70.50,5945,11.9,6.0,18.0,100,113,90,0,100,16,5.0,18.3,57,26.0,12.4,100,125,11.8,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
72.00,5984,11.8,6.0,18.0,100,113,90,0,101,15,5.0,18.2,57,26.0,12.5,100,122,11.9,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
73.00,6020,11.9,5.8,17.9,100,113,90,0,101,16,5.0,18.2,57,26.0,12.5,100,122,11.9,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
74.50,6090,12.0,5.8,18.0,100,113,90,0,101,16,5.5,18.2,58,25.0,12.3,100,125,12.0,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
75.50,6119,12.0,5.7,18.0,100,113,90,0,101,16,5.5,18.2,58,25.0,12.3,100,127,11.8,3,0,6.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
