Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
14:00:30:9714,2693,334.792767223621,858.528053711759,1077.26448462654,98.5473632809699,99.9938964840935,1001.14619668879,54.7500000000001,0.9990234375,0.9892578125,9.13391113281252,155693.90499733,11000.8338750286,62.8616333007813,3,1.9,0,17.625,0,0,0,0,20.3125,17.3163034853202,99.0625,518.3125,101,19.5,14.625,2908.08343633174
14:00:31:2401,2730,477.115724422065,1458.76801709011,1055.37425803006,24.6582031247893,-1.8749446439852E-10,1001.31203173877,54.7500000000001,0.96875,0.9443359375,8.86840820312502,174293.964202335,11000.8338750286,63.4170532226563,3,2.7,0,12.75,0,0,0,0,65.8203125,65.4503753891231,150.4375,521.90625,101,15.75,12,2908.08343633174
14:00:31:4403,2783,580.97015335317,2341.67382314794,1119.1378347448,3.11889648418457,-1.8749446439852E-10,1001.31203173877,54.7500000000001,0.9482421875,0.9267578125,8.86840820312502,185740.562691692,11000.8338750286,64.581298828125,3,3.2,0,8.62499999999999,0,0,0,0,93.359375,78.6746627601785,187.1875,526.71875,101,15,7.87499999999999,2908.08343633174
14:00:31:6243,2827,666.914991989014,2814.38663309682,1272.03775082018,-0.00610351581248873,-1.8749446439852E-10,1001.31203173877,54.7500000000001,0.9169921875,0.9189453125,8.55102539062502,193260.187197681,11000.8338750286,65.6082153320313,3,3.6,0,6.74999999999999,0,0,0,0,99.90234375,78.842428126717,215.65625,531.46875,101,14.25,5.62499999999999,2908.08343633174
14:00:31:8248,2879,757.162371252003,2817.53749904632,1431.98565651942,-0.170898437687334,-1.8749446439852E-10,1001.47786678874,54.7500000000001,0.890625,0.9130859375,8.33129882812502,199644.173281453,11000.8338750286,66.9601440429688,3,4.2,0,6.74999999999999,0,0,0,0,99.90234375,79.3530183727037,253.96875,541.5,101,13.875,4.12499999999999,2908.08343633174
14:00:32:0407,2959,891.388921950103,2820.19085984589,1658.43341725796,0.311279296687213,-1.8749446439852E-10,1001.47786678874,54.0000000000001,0.884765625,0.9052734375,7.12280273437502,200158.92527657,11000.8338750286,69.6746826171875,3,4.8,0,4.87499999999999,0,0,0,0,99.90234375,79.6593725202957,297.34375,553.09375,101,12.75,0.375,2908.08343633174
14:00:32:2255,3055,1048.20910963607,2823.09297322042,1952.5418783856,-0.00610351581248873,-1.8749446439852E-10,1001.56078431373,54.0000000000001,0.8623046875,0.8974609375,5.46112060546877,202817.592797742,11000.8338750286,73.3657836914063,3,5.6,0,3,0,0,0,0,99.90234375,80.1261978880549,354.28125,567.78125,101,10.875,-3,2908.08343633174
14:00:32:3571,3122,1075.50798809796,2825.99508659496,2205.44032959488,-0.128173828312374,-1.8749446439852E-10,1001.64370183871,54.0000000000001,0.859375,0.8974609375,4.01153564453127,200052.790844587,11000.8338750286,74.0081787109375,3,5.7,0,3,0,0,0,0,99.90234375,79.9657266678877,363.8125,566.8125,101,10.875,-4.12499999999999,2908.08343633174
14:00:32:5260,3199,1191.78255893797,2827.5705195697,2404.52530708782,-0.128173828312374,-1.8749446439852E-10,1001.7266193637,54.0000000000001,0.875,0.8974609375,3.12042236328127,198105.224017701,11000.8338750286,77.5421142578125,3,6.7,0,3.375,0,0,0,0,99.90234375,79.914667643289,401.46875,573.71875,101,10.5,-4.87499999999999,2908.08343633174
14:00:32:7576,3375,1389,2827.81927214466,2842.41275654231,24.5727539060394,32.415771484157,1001.80953688869,54.0000000000001,0.869140625,0.8974609375,0.802612304687522,198598.749126421,11000.8338750286,82.2006225585938,3,7.7,0,0,-1.875,0,0,-1.875,99.90234375,79.9657266678877,449.71875,589.09375,101,9.37499999999999,-5.99999999999999,2908.08343633174
