Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,E Series - N54,1.6,0.0,0,0,0,0,0,60,10.1,7AU5GM068819,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3371,5.9,4.4,7.8,100,113,0,0,101,13,6.0,8.4,50,25.0,15.8,0,139,14.4,3,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
1.50,3402,7.4,4.5,10.9,100,113,6,0,101,14,4.0,11.4,50,25.0,16.4,0,133,15.0,3,0,3.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
4.00,3436,7.4,4.8,10.9,100,113,14,0,101,14,4.0,11.4,50,25.0,16.4,0,133,15.0,3,0,3.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
6.00,3526,17.2,5.0,23.3,100,113,22,0,101,16,0.0,23.3,74,23.0,17.3,98,128,12.0,3,0,5.6,9,6,0.0,1.0,1.0,1.0,0.0,0.0,0,203,0
7.00,3644,20.9,5.4,23.3,100,113,30,0,101,16,0.0,23.3,74,23.0,17.3,98,128,11.3,3,0,6.1,9,6,0.0,1.0,1.0,1.0,0.0,0.0,0,203,0
8.50,3665,20.1,5.4,26.8,100,113,38,0,101,15,0.0,26.8,76,23.0,20.0,100,122,11.7,3,0,5.9,9,6,0.0,1.0,1.0,1.0,0.0,0.0,0,203,0
10.00,3715,18.5,5.7,24.4,100,113,46,0,101,15,0.0,24.3,72,23.0,20.0,100,124,13.4,3,0,5.9,9,6,0.0,0.6,1.0,1.0,0.0,0.0,0,203,0
11.50,3829,17.6,6.0,23.7,100,113,54,0,101,15,0.0,24.0,70,23.0,20.0,100,123,13.1,3,0,6.1,7,6,0.0,0.6,0.6,0.6,0.0,0.0,0,203,0
12.50,3923,17.6,6.0,23.7,100,113,62,0,101,15,0.0,24.0,70,23.0,20.0,100,123,13.1,3,0,6.1,7,6,0.0,0.6,0.6,0.6,0.0,0.0,0,203,0
14.00,3907,18.7,6.2,25.1,100,114,70,0,101,15,0.0,25.3,70,33.0,20.0,100,121,14.5,3,0,6.5,7,6,0.0,0.6,0.6,0.6,0.0,0.0,0,204,0
16.50,4072,17.9,6.7,24.6,100,114,86,0,101,16,0.0,24.6,67,25.0,20.0,100,125,13.8,3,0,6.4,7,6,0.0,0.6,0.6,0.6,0.0,0.0,0,204,0
19.00,4148,18.2,6.8,25.0,100,113,100,0,101,16,0.0,25.1,68,25.0,20.0,100,124,13.5,3,0,6.9,7,6,0.0,0.1,0.1,0.1,0.0,0.0,0,204,0
20.50,4262,18.4,7.0,25.7,100,113,100,0,101,16,0.0,25.4,68,27.0,20.0,100,128,13.4,3,0,7.2,7,6,0.0,0.1,0.1,0.1,0.0,0.0,0,204,0
21.50,4323,18.2,7.1,25.7,100,113,100,0,101,15,0.0,25.4,67,29.0,20.0,100,123,14.3,3,0,7.3,7,6,0.0,0.1,0.1,0.1,0.0,0.0,0,204,0
23.00,4388,18.1,7.2,25.6,100,113,100,0,101,16,0.0,25.6,67,29.0,20.0,100,123,14.3,3,0,7.5,7,6,0.0,0.1,0.1,0.1,0.0,0.0,0,204,0
24.50,4442,18.1,7.4,26.0,100,113,100,0,101,15,0.0,25.8,66,29.0,20.0,100,124,13.3,3,0,7.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
25.75,4496,18.3,7.5,26.0,100,113,99,0,101,16,0.0,25.8,66,29.0,20.0,100,124,13.3,3,0,7.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
27.25,4563,18.4,7.4,26.1,100,113,100,0,101,16,0.0,26.1,65,30.0,20.0,100,126,13.5,3,0,7.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
29.75,4646,18.1,7.4,26.0,100,111,100,0,101,15,0.0,26.0,66,29.0,19.2,100,122,12.1,3,0,7.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
30.75,4711,17.6,7.4,25.3,100,111,100,0,101,14,0.0,26.0,66,29.0,19.2,100,122,12.1,3,0,7.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
31.50,4790,16.9,7.4,24.7,100,111,100,0,101,15,0.0,24.6,64,29.0,16.6,100,121,11.8,3,0,7.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
33.25,4842,16.7,7.1,24.7,100,111,100,0,101,15,0.0,24.6,64,29.0,16.6,100,121,11.8,3,0,7.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
34.75,4889,16.2,7.1,23.6,100,111,100,0,101,15,0.0,23.6,63,27.0,16.4,100,120,11.7,3,0,7.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
