Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
20:38:30:0655,2764,419.338750286107,1024.36310368506,1037.79574273289,98.3642578122201,99.9938964840935,1001.80953688869,40.5000000000001,0.998046875,0.9541015625,2.93731689453127,161403.93743801,11000.8338750286,57.33642578125,3,2,0,13.875,0,0,0,0,44.921875,27.3530488921444,127.9375,524.75,102,16.875,13.125,2908.08343633174
20:38:30:2843,2810,520.353078507668,2705.35008773938,1065.82186617838,1.11083984356146,-1.8749446439852E-10,1001.80953688869,39.7500000000001,0.953125,0.9365234375,3.46679687500002,186796.600289922,11000.8338750286,58.1008911132813,3,2.5,0,13.125,0,0,0,0,99.90234375,78.9445461759143,166.8125,528.5,102,15.375,10.875,2908.08343633174
20:38:30:4562,2836,604.496360723278,2817.20582894637,1153.13401998932,-0.457763672062064,-1.8749446439852E-10,1001.80953688869,39.7500000000001,0.9130859375,0.9228515625,3.77502441406252,189418.1207599,11000.8338750286,59.0988159179688,3,3,0,10.875,0,0,0,0,99.90234375,78.9445461759143,199.6875,530.53125,102,15,6.74999999999999,2908.08343633174
20:38:30:6281,2876,691.37376974136,2819.85918974594,1302.46848249027,-0.292968750187219,-1.8749446439852E-10,1001.80953688869,39.0000000000001,0.9169921875,0.9169921875,3.30657958984377,197197.774624247,11000.8338750286,60.015869140625,3,3.4,0,10.125,0,0,0,0,99.90234375,79.2363120307639,234.40625,535.59375,102,14.25,5.24999999999999,2908.08343633174
20:38:30:8312,2927,800.866010528726,2821.18587014573,1486.04788281071,-0.457763672062064,-1.8749446439852E-10,1001.80953688869,39.0000000000001,0.875,0.9111328125,2.61688232421877,200434.874799726,11000.8338750286,61.3357543945313,3,3.9,0,8.99999999999999,0,0,0,0,99.90234375,79.5572544710983,274.21875,545.1875,102,13.125,3.375,2908.08343633174
20:38:31:0187,2999,933.84206912337,2822.51255054552,1730.57166399634,-0.457763672062064,-1.8749446439852E-10,1001.80953688869,39.0000000000001,0.892578125,0.90234375,1.44042968750002,201045.147783627,11000.8338750286,63.6749267578125,3,4.5,0,6.37499999999999,0,0,0,0,99.90234375,79.9657266678877,317.15625,553.4375,102,12,-0.749999999999999,2908.08343633174
20:38:31:2219,3081,1018.98150606546,2823.8392309453,2038.36151674678,-0.616455078311915,-1.8749446439852E-10,1001.80953688869,38.2500000000001,0.8701171875,0.8974609375,0.447082519531272,201697.874540322,11000.8338750286,65.692138671875,3,5.3,0,4.87499999999999,0,-3.75,0,0,99.90234375,80.067844717085,379.59375,562.96875,102,10.875,-3.75,2908.08343633174
20:38:31:3938,3171,1200.89631494621,2829.14595254445,2369.8657816434,-0.616455078311915,-1.8749446439852E-10,1001.80953688869,38.2500000000001,0.890625,0.8974609375,-0.459289550781228,199442.517860685,11000.8338750286,69.171142578125,3,5.9,0,4.49999999999999,0,-3.75,0,-1.875,99.90234375,79.9657266678877,412.65625,565.1875,102,10.5,-5.62499999999999,2908.08343633174
20:38:31:5656,3290,1389,2829.39470511941,2744.90174715801,-0.445556640812076,-1.8749446439852E-10,1001.89245441367,38.2500000000001,0.84765625,0.8974609375,-1.37176513671873,197049.186419471,11000.8338750286,72.8546142578125,3,7,0,3.375,0,-3.375,0,-3.75,99.90234375,79.9657266678877,455.03125,576.125,102,9.74999999999999,-7.49999999999999,2908.08343633174
20:38:31:8157,3451,1389,2826.49259174487,2756.26144808118,29.7851562497845,29.0466308591602,1001.80953688869,37.5000000000001,0.90625,0.8974609375,-3.34625244140623,199325.769985504,11000.8338750286,74.6490478515625,3,7,0,3,0,-3.375,0,-3.75,99.90234375,79.9657266678877,435.125,586.28125,102,9.37499999999999,-7.12499999999999,2908.08343633174
20:38:31:9875,3556,1389,2826.49259174487,2797.1397878996,25.3051757810387,28.4484863279108,1001.80953688869,37.5000000000001,0.8876953125,0.8974609375,-3.51409912109373,197521.484641795,11000.8338750286,75.2197265625,3,6.9,0,3,0,-2.25,0,-2.625,99.90234375,80.0021973997439,440.5,589.53125,102,9.74999999999999,-6.37499999999999,2908.08343633174
20:38:32:1438,3628,1389,2826.49259174487,2733.2103761349,30.1879882810341,25.024414062289,1001.80953688869,36.7500000000001,0.8828125,0.8974609375,-4.07562255859373,199909.50936141,11000.8338750286,75.5630493164063,3,6.9,0,3.375,0,-2.25,0,-2.625,99.90234375,79.9657266678877,447.1875,587.4375,102,10.875,-5.24999999999999,2908.08343633174
20:38:32:3157,3721,1389,2826.49259174487,2808.83115892272,31.9580078122825,31.1218261716583,1001.80953688869,36.0000000000001,0.8779296875,0.8974609375,-4.94537353515623,198375.866819257,11000.8338750286,75.5630493164063,3,7,0,3.75,0,-1.125,0,-1.5,99.90234375,79.9657266678877,473.09375,585.78125,102,11.25,-5.24999999999999,2908.08343633174
20:38:32:4876,3833,1389,2826.49259174487,2814.80122072176,32.1166992185323,30.8532714841585,1001.80953688869,36.0000000000001,0.8740234375,0.8974609375,-5.92803955078123,197585.165300984,11000.8338750286,75.5630493164063,3,7,0,4.49999999999999,0,-1.125,0,-1.5,99.90234375,79.9657266678877,479.28125,586.65625,102,12,-4.12499999999999,2908.08343633174
20:38:32:6595,3958,1389,2826.49259174487,2836.94019989319,33.1542968747813,32.7453613279067,1001.80953688869,35.2500000000001,0.8720703125,0.8974609375,-7.39898681640623,198115.837460899,11000.8338750286,75.5630493164063,3,7,0,5.24999999999999,0,-0.749999999999999,0,-1.125,99.90234375,79.9657266678877,471.40625,588.875,102,13.125,-3.375,2908.08343633174
20:38:32:8626,4089,1389,2826.49259174487,2844.9831998169,34.9243164060297,33.1481933591564,1001.80953688869,34.5000000000001,0.875,0.8974609375,-9.16137695312498,199978.496742199,11000.8338750286,75.653076171875,3,7,0,7.12499999999999,0,-0.749999999999999,0,0,99.90234375,80.0167856924864,479.9375,591,102,13.5,-3,2908.08343633174
20:38:33:0658,4201,1389,2826.49259174487,2869.77553978791,36.9750976560277,35.9436035154037,1001.80953688869,33.0000000000001,0.8828125,0.8974609375,-10.3713989257812,200705.517601282,11000.8338750286,75.9124755859375,3,7,0,7.49999999999999,0,0,0,0,99.90234375,80.0021973997439,477.375,593,102,13.5,-2.625,2908.08343633174
20:38:33:2845,4322,1389,2826.74134431983,2874.83350881209,39.1662597654007,37.4267578122773,1001.89245441367,33.0000000000001,0.896484375,0.8974609375,-11.199951171875,198248.505500878,11000.8338750286,76.2069702148438,3,6.9,0,7.87499999999999,0,0,0,0,99.90234375,79.9657266678877,471.78125,595,102,13.5,-2.25,2908.08343633174
20:38:33:4877,4446,1389,2826.49259174487,2870.77055008775,39.4897460935254,37.9028320310269,1001.80953688869,32.2500000000001,0.904296875,0.8974609375,-11.3204956054687,198354.639932861,11000.8338750286,76.3473510742188,3,6.9,0,8.62499999999999,0,0,0,0,99.90234375,79.9657266678877,473.28125,597.09375,102,13.875,-1.875,2908.08343633174
20:38:33:6439,4602,1389,2826.49259174487,2868.03427176319,40.3686523435246,38.5986328122762,1001.80953688869,31.5000000000001,0.896484375,0.8974609375,-11.2350463867187,199102.88767834,11000.8338750286,76.6754150390625,3,6.9,0,9.37499999999999,0,0,0,0,99.90234375,80.0167856924864,474.15625,599.78125,102,14.25,-1.5,2908.08343633174
20:38:33:8158,4623,1389,2826.49259174487,2870.35596246281,40.5273437497744,39.5446777341503,1001.80953688869,30.7500000000001,0.888671875,0.8974609375,-11.456298828125,197871.728267338,11000.8338750286,76.84326171875,3,6.9,0,8.99999999999999,0,0,0,0,99.90234375,79.9657266678877,471.75,600.375,102,14.25,-1.5,2908.08343633174
20:38:33:9877,4815,1389,2826.49259174487,2860.07418936447,41.8212890622732,40.3503417966496,1001.80953688869,30.7500000000001,0.8779296875,0.8974609375,-11.8698120117187,200742.664652476,11000.8338750286,77.0462036132813,3,6.9,0,9.74999999999999,0,0,0,0,99.90234375,79.9657266678877,471.53125,604,102,15.375,-1.125,2908.08343633174
20:38:34:1439,4820,1389,2826.49259174487,2859.07917906463,42.047119140398,41.2231445310238,1001.80953688869,30.0000000000001,0.8896484375,0.8974609375,-12.646484375,198418.32059205,11000.8338750286,77.1942138671875,3,6.9,0,10.125,0,0,0,0,99.90234375,80.0167856924864,473.40625,604,102,15.375,-1.125,2908.08343633174
20:38:34:2846,4950,1389,2826.49259174487,2840.25690089266,43.1518554685219,41.5710449216484,1001.80953688869,30.0000000000001,0.884765625,0.8974609375,-13.3865356445312,201549.286335546,11000.8338750286,77.3681640625,3,6.8,0,10.5,0,0,0,0,99.90234375,79.9657266678877,469.125,606.5,102,15.75,-0.375,2908.08343633174
20:38:34:4409,5026,1389,2826.49259174487,2818.8641794461,43.4570312497717,41.0766601560239,1001.80953688869,30.0000000000001,0.8857421875,0.8974609375,-14.05029296875,201257.416647593,11000.8338750286,77.7328491210938,3,6.7,0,10.875,0,0,0,0,99.90234375,79.9657266678877,471.9375,607.6875,102,16.125,-0.375,2908.08343633174
20:38:34:6127,5103,1389,2826.49259174487,2811.81618982224,41.015624999774,38.6535644529012,1001.80953688869,30.0000000000001,0.8984375,0.896484375,-14.4287109375,200466.71512932,11000.8338750286,77.8228759765625,3,6.7,0,10.875,0,0,0,0,99.90234375,79.9657266678877,468.75,608.46875,102,16.125,-0.375,2908.08343633174
20:38:34:7534,5185,1389,2826.74134431983,2815.63039597162,40.6799316403993,38.9709472654009,1001.89245441367,29.2500000000001,0.8974609375,0.8955078125,-14.5126342773437,200233.219378958,11000.8338750286,78.0899047851563,3,6.6,0,11.25,0,0,0,0,99.90234375,79.9657266678877,469.25,609.28125,102,16.5,-0.375,2908.08343633174
20:38:34:9253,5269,1389,2826.49259174487,2812.39661249714,41.4672851560235,39.5751953122753,1001.80953688869,29.2500000000001,0.8974609375,0.89453125,-14.6560668945312,201087.60155642,11000.8338750286,78.1875610351563,3,6.6,0,11.625,0,0,0,0,99.90234375,79.9657266678877,466.96875,610.34375,102,16.5,0,2908.08343633174
20:38:35:0815,5393,1389,2826.74134431983,2808.49948882277,40.1977539060247,39.7094726560252,1001.89245441367,29.2500000000001,0.8876953125,0.8935546875,-14.7354125976562,199437.211139086,11000.8338750286,78.4881591796875,3,6.6,0,11.625,0,0,0,0,99.90234375,80.0167856924864,464.03125,611.65625,102,16.875,0,2908.08343633174
20:38:35:2847,5480,1389,2826.74134431983,2802.1148393988,39.5935058591503,39.7277832029002,1001.89245441367,29.2500000000001,0.8759765625,0.8876953125,-14.9795532226562,199644.173281453,11000.8338750286,78.7200927734375,3,6.6,0,10.875,0,0,0,0,99.90234375,79.9657266678877,460.0625,612.6875,102,16.875,0.375,2908.08343633174
20:38:35:4253,5541,1389,2826.49259174487,2785.3654993515,38.9770507810259,37.2009277341525,1001.89245441367,29.2500000000001,0.8623046875,0.8701171875,-15.1123046875,200933.706630045,11000.8338750286,78.9642333984375,3,6.6,0,12,0,0,0,0,99.90234375,79.9657266678877,462.65625,613.40625,102,16.875,0.375,2908.08343633174
20:38:35:5503,5627,1389,2826.74134431983,2772.51328297857,38.2446289060266,35.5590820310291,1001.97537193866,29.2500000000001,0.8857421875,0.84765625,-15.2877807617187,199230.24899672,11000.8338750286,79.1534423828125,3,6.6,0,12.375,0,0,0,0,99.90234375,79.9657266678877,458.1875,614.34375,102,17.25,0.749999999999999,2908.08343633174
20:38:35:7066,5693,1389,2826.24383916991,2760.24148928054,37.1337890622776,36.5966796872781,1001.80953688869,29.2500000000001,0.853515625,0.87890625,-15.44189453125,201076.988113222,11000.8338750286,79.2999267578125,3,6.3,0,12.75,0,0,0,0,99.90234375,79.9657266678877,453.375,615.03125,102,17.25,0.749999999999999,2908.08343633174
20:38:35:9097,5755,1389,2826.49259174487,2736.19540703441,35.4797363279042,35.9191894529037,1001.89245441367,29.2500000000001,0.8310546875,0.8681640625,-15.4556274414062,201756.248477913,11000.8338750286,79.4967651367188,3,6.4,0,12.75,0,0,0,0,99.90234375,80.0167856924864,449,615.78125,102,17.625,0.375,2908.08343633174
20:38:36:0816,5862,1389,2826.49259174487,2733.2103761349,34.8266601560298,32.2143554685322,1001.89245441367,29.2500000000001,0.8310546875,0.84375,-15.4739379882812,202446.122285802,11000.8338750286,79.4677734375,3,6.5,0,13.125,0,0,0,0,99.90234375,79.9657266678877,443.875,616.875,102,17.625,0.749999999999999,2908.08343633174
20:38:36:2847,5955,1389,2826.49259174487,2709.49596398871,30.9204101560334,28.4240722654108,1001.89245441367,29.2500000000001,0.8330078125,0.833984375,-15.5319213867187,200190.765606165,11000.8338750286,79.7348022460938,3,6.5,0,13.5,0,0,0,0,99.90234375,80.0167856924864,440.09375,618,102,18,1.125,2908.08343633174
20:38:36:4723,6061,1373.33705653468,2809.07991149768,2704.27215991455,29.260253906035,28.1372070310361,1001.80953688869,29.2500000000001,0.8349609375,0.833984375,-15.673828125,196024.989150836,11000.8338750286,79.9026489257813,3,6.5,0,13.5,0,0,0,0,99.90234375,79.9657266678877,436.65625,619.1875,102,18.375,1.125,2908.08343633174
20:38:36:6598,6125,1376.34671549554,2794.15475700008,2702.36505683986,28.3813476560358,26.8859863279122,1001.80953688869,29.2500000000001,0.83203125,0.833984375,-15.8645629882812,200466.71512932,11000.8338750286,80.096435546875,3,6.3,0,13.875,0,0,0,0,99.90234375,79.9657266678877,435.28125,619.75,102,18.75,1.125,2908.08343633174
20:38:36:8160,6185,1374.5451590753,2773.92288090334,2680.55774776837,29.1137695310351,28.2653808591609,1001.80953688869,29.2500000000001,0.833984375,0.833984375,-16.070556640625,198885.312092775,11000.8338750286,80.2322387695313,3,6.4,0,14.25,0,0,0,0,99.90234375,79.9657266678877,435.25,620.59375,102,19.125,1.125,2908.08343633174
20:38:36:9879,6252,1358.64907301442,2756.7589532311,2663.72549019608,25.5493164060385,23.1201171872908,1001.80953688869,29.2500000000001,0.826171875,0.833984375,-16.2811279296875,199230.24899672,11000.8338750286,80.40771484375,3,6.3,0,14.25,0,0,0,0,99.90234375,79.9657266678877,434.15625,621.25,102,19.5,1.5,2908.08343633174
20:38:37:1442,6350,1349.72607003891,2727.15739681087,2663.72549019608,22.4609374997914,21.0937499997927,1001.80953688869,30.0000000000001,0.822265625,0.833984375,-16.8319702148437,197728.446784161,11000.8338750286,80.7998657226563,3,6.2,0,15,0,0,0,0,99.90234375,80.0167856924864,429.90625,622.40625,102,20.25,1.5,2908.08343633174
20:38:37:3004,6382,1358.79743648432,2718.8656443122,2663.06214999619,23.5961914060403,21.2280273435426,1001.80953688869,30.0000000000001,0.830078125,0.833984375,-17.4972534179687,198423.627313649,11000.8338750286,80.7357788085938,3,6.1,0,15,0,0,0,0,99.90234375,79.9657266678877,430.65625,622.8125,102,20.25,1.875,2908.08343633174
20:38:37:4879,6478,1342.09594872969,2691.91744869154,2644.32278934921,23.931884765415,22.0520019529168,1001.89245441367,30.0000000000001,0.828125,0.833984375,-18.0648803710937,199511.505241474,11000.8338750286,81.024169921875,3,6.1,0,15.375,0,0,0,0,99.90234375,80.0167856924864,427.09375,623.78125,102,21,1.875,2908.08343633174
20:38:37:6911,6533,1066.03392080568,858.445136186772,2203.69906157016,36.8652343747779,99.9999999997185,1001.80953688869,30.0000000000001,0.8583984375,1,2.22044604925032E-14,206824.167605097,11000.8338750286,57.6919555664063,0,4.7,0,0,0,0,0,0,0,59.1847036562292,-74.3125,542.46875,102,20.25,3.75,2908.08343633174
20:38:37:8942,5996,124.159029526207,858.445136186772,1746.3259937438,77.8015136716144,99.9938964840935,1001.80953688869,30.0000000000001,1.6533203125,1,2.22044604925032E-14,208670.906721599,11000.8338750286,56.0104370117188,0,0.5,0,4.49999999999999,0,0,0,0,0,7.04614539461639,-44.9375,513.3125,102,40.125,27,2908.08343633174
20:38:38:0661,5687,103.896818493935,858.445136186772,1501.13887235828,97.6684570309707,99.9938964840935,1001.97537193866,29.2500000000001,1.763671875,1,2.22044604925032E-14,209482.835126269,11000.8338750286,54.8812866210938,0,0.4,0,5.62499999999999,0,0,0,0,0,7.95061954464997,-43.21875,511.125,102,40.125,27.75,2908.08343633174
20:38:38:2536,5383,99.064408331426,858.445136186772,1310.67731746395,98.5168457028449,99.9938964840935,1001.80953688869,28.5000000000001,2.1943359375,1,2.22044604925032E-14,210040.040894179,11000.8338750286,53.5476684570313,0,0.5,0,5.99999999999999,0,0,0,0,0,8.24238539949951,-40.75,508.625,102,40.125,28.125,2908.08343633174
20:38:38:4255,5113,101.650171663996,858.445136186772,1212.50296787976,98.6694335934698,99.9938964840935,1001.97537193866,27.7500000000001,2.6982421875,1,2.22044604925032E-14,210724.607980469,11000.8338750286,52.899169921875,0,0.5,0,5.99999999999999,0,0,0,0,0,8.24238539949951,-38.5625,506.5625,102,40.125,27.75,2908.08343633174
20:38:38:6130,4862,92.0065461203937,858.445136186772,1156.20196841383,98.6694335934698,99.9938964840935,1002.14120698863,27.0000000000001,2.91015625,1,2.22044604925032E-14,211117.305378805,11000.8338750286,51.629638671875,0,0.4,0,5.99999999999999,0,0,0,0,0,8.02356100836235,-36.46875,504.28125,102,40.125,28.5,2908.08343633174
20:38:38:7380,4625,88.6153810940719,858.445136186772,1126.76624704357,98.6694335934698,99.9938964840935,1002.05828946365,27.0000000000001,3.056640625,1,2.22044604925032E-14,211685.124589914,11000.8338750286,50.8544921875,0,0.4,0,5.99999999999999,0,0,0,0,0,7.78285417811148,-34.4375,502.28125,102,40.125,29.25,2908.08343633174
20:38:38:8943,4433,85.5421377889678,858.445136186772,1107.44646372168,98.6694335934698,99.9938964840935,1002.05828946365,26.2500000000001,3.1708984375,1,2.22044604925032E-14,211918.620340276,11000.8338750286,50.2792358398438,0,0.4,0,5.99999999999999,0,0,0,0,0,7.60050051883052,-32.9375,500.90625,102,40.125,29.25,2908.08343633174
20:38:39:0818,4168,81.5575188830396,858.445136186772,1084.89289692531,98.6694335934698,99.9938964840935,1002.14120698863,26.2500000000001,3.3330078125,1,2.22044604925032E-14,212433.372335394,11000.8338750286,49.1226196289063,0,0.4,0,6.37499999999999,0,0,0,0,0,7.37438198132213,-31.5,499.4375,102,40.125,30,2908.08343633174
20:38:39:2224,3961,82.4053101396201,858.445136186772,1071.95776302739,98.6694335934698,99.9938964840935,1002.30704203861,26.2500000000001,3.4375,1,2.22044604925032E-14,212719.935301747,11000.8338750286,48.4115600585938,0,0.4,0,5.99999999999999,0,0,0,0,0,7.06802783373011,-30.3125,498.25,102,40.125,30,2908.08343633174
20:38:39:3943,3756,82.1509727626459,858.445136186772,1061.59307240406,98.6694335934698,99.9938964840935,1002.30704203861,26.2500000000001,3.4931640625,1,2.22044604925032E-14,213112.632700084,11000.8338750286,47.9507446289063,0,0.4,0,5.62499999999999,0,0,0,0,0,6.70332051516818,-29.5,497.5,102,40.125,29.625,2908.08343633174
20:38:39:5975,3519,89.8658731975281,858.445136186772,1049.570031281,98.6694335934698,99.9938964840935,1002.30704203861,26.2500000000001,3.63671875,1,2.22044604925032E-14,213457.569604029,11000.8338750286,47.5311279296875,0,0.4,0,4.87499999999999,0,0,0,0,0,6.50637856314474,-28.625,496.625,102,40.125,28.875,2908.08343633174
20:38:39:7694,3309,94.5499198901351,858.445136186772,1043.10246433204,98.6694335934698,99.9938964840935,1002.38995956359,26.2500000000001,3.6513671875,1,2.22044604925032E-14,213882.10733196,11000.8338750286,47.1099853515625,0,0.4,0,4.12499999999999,0,0,0,0,0,6.3459073429775,-27.90625,495.875,102,40.125,28.125,2908.08343633174
20:38:39:9881,3089,99.5518883039598,858.445136186772,1035.55696955825,98.6694335934698,99.9938964840935,1002.22412451362,26.2500000000001,3.7802734375,1,2.22044604925032E-14,214173.977019913,11000.8338750286,46.6888427734375,0,0.5,0,3.75,0,0,0,0,0,6.14167124458282,-27.40625,495.34375,102,40.125,26.625,2908.08343633174
