Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
12:53:56:2431,2720,714.878782330053,1423.94265659572,1356.9452964065,22.7966308591661,19.8059082029189,907.366475928895,34.5000000000001,0.921875,0.916015625,6.45446777343752,200456.101686122,11000.8338750286,64.3020629882813,3,3.9,0,8.24999999999999,0,0,0,0,44.7265625,76.7708905572852,241.5,520.6875,97,13.5,4.12499999999999,2844.40277714199
12:53:56:4463,2785,800.866010528726,2554.68894483864,1472.03482108797,0.213623046687305,-1.8749446439852E-10,907.366475928895,33.7500000000001,0.8994140625,0.9111328125,6.66046142578127,201273.336812391,11000.8338750286,66.0903930664063,3,4.6,0,8.24999999999999,0,0,0,0,99.90234375,78.7913691021183,277.5,530.28125,97,12.75,2.625,2844.40277714199
12:53:56:5713,2820,859.363607232777,2554.68894483864,1570.29208819715,-0.457763672062064,-1.8749446439852E-10,907.366475928895,33.7500000000001,0.875,0.9072265625,6.27593994140627,197765.593835355,11000.8338750286,67.156982421875,3,4.9,0,7.12499999999999,0,0,0,0,99.90234375,78.9153695904294,294.59375,534.21875,97,12.375,1.125,2844.40277714199
12:53:56:6807,2870,937.339208056764,2553.36226443885,1706.11099412528,-0.128173828312374,-1.8749446439852E-10,907.366475928895,33.7500000000001,0.875,0.90234375,5.40161132812502,200058.097566186,11000.8338750286,69.0399169921875,3,5.2,0,5.24999999999999,0,0,0,0,99.90234375,79.1998412989077,320.25,539.71875,97,11.625,-0.749999999999999,2844.40277714199
12:53:56:8057,2909,1017.83698786908,2554.68894483864,1854.11877622645,-0.292968750187219,-1.8749446439852E-10,907.366475928895,33.0000000000001,0.861328125,0.8974609375,4.75769042968752,202318.760967422,11000.8338750286,70.745849609375,3,5.7,0,3,0,0,0,0,99.90234375,79.5572544710983,347.34375,545.78125,97,10.875,-2.625,2844.40277714199
12:53:56:9307,2970,1116.73183794919,2556.01562523843,2048.72620737011,-0.457763672062064,-1.8749446439852E-10,907.366475928895,33.0000000000001,0.8271484375,0.8974609375,3.32946777343752,201013.307454032,11000.8338750286,73.1826782226563,3,6.5,0,3,0,0,0,0,99.90234375,79.8636086186904,387.84375,551.34375,97,10.5,-4.12499999999999,2844.40277714199
12:53:57:0713,3037,1233.1547722591,2557.34230563821,2259.00505073625,-0.457763672062064,-1.8749446439852E-10,907.366475928895,33.0000000000001,0.822265625,0.8974609375,1.27410888671877,199108.194399939,11000.8338750286,76.2420654296875,3,7.2,0,1.875,-0.375,0,0,0,99.90234375,80.1772569126536,415.34375,560.5625,97,10.5,-5.24999999999999,2844.40277714199
12:53:57:1963,3125,1304.70835431449,2558.668986038,2565.46822308691,10.3332519529278,26.7211914060374,907.366475928895,33.0000000000001,0.826171875,0.8974609375,-1.64794921874998,196990.81248188,11000.8338750286,77.0156860351563,3,7.3,0,1.875,0,0,0,0,99.90234375,79.9657266678877,427.625,560.5625,97,10.125,-7.49999999999999,2844.40277714199
12:53:57:3213,3236,1238.60183108263,2556.01562523843,2461.98715190357,31.6345214841578,27.3071289060368,907.366475928895,33.0000000000001,0.8955078125,0.8974609375,-3.37219238281248,199564.572457466,11000.8338750286,78.6392211914063,3,7.3,0,1.125,0,0,0,0,99.90234375,79.9657266678877,423.46875,566.96875,97,10.5,-5.99999999999999,2844.40277714199
12:53:57:4463,3257,1242.69242389563,2557.34230563821,2478.90232700084,23.1872558591657,19.9768066404187,907.366475928895,33.0000000000001,0.8916015625,0.8974609375,-3.73535156249998,198503.228137637,11000.8338750286,78.1997680664063,3,7.3,0,0.375,0,0,0,0,99.90234375,79.9657266678877,429.46875,568.625,97,10.5,-5.99999999999999,2844.40277714199
12:53:57:5713,3321,1293.96260013733,2556.01562523843,2522.10235751889,22.2961425779165,24.3041992185397,907.366475928895,33.0000000000001,0.888671875,0.8974609375,-4.04815673828123,198057.463523308,11000.8338750286,79.2022705078125,3,7.2,0,2.25,0,0,0,0,99.90234375,79.9657266678877,429.15625,573.375,97,10.125,-6.37499999999999,2844.40277714199
12:53:57:6964,3391,1252.48441290913,2554.68894483864,2456.76334782941,27.3437499997868,25.6225585935384,907.366475928895,33.0000000000001,0.892578125,0.8974609375,-4.29229736328123,200158.92527657,11000.8338750286,78.7628173828125,3,7.1,0,1.875,0,0,0,0,99.90234375,80.0167856924864,430.3125,577.5,97,10.5,-5.99999999999999,2844.40277714199
12:53:57:8214,3449,1312.93192950332,2553.36226443885,2552.11850156405,26.2207031247879,27.8442382810363,907.366475928895,32.2500000000001,0.89453125,0.8974609375,-4.46014404296873,198428.934035249,11000.8338750286,79.1961669921875,3,7.2,0,2.625,0,0,0,0,99.90234375,80.0167856924864,429.15625,581.78125,97,10.5,-5.99999999999999,2844.40277714199
12:53:57:9464,3532,1280.27077134356,2553.36226443885,2503.61174944687,27.9113769529113,26.2207031247879,907.366475928895,32.2500000000001,0.9013671875,0.8974609375,-4.49676513671873,198434.240756848,11000.8338750286,79.9789428710938,3,7.1,0,2.25,0,0,0,0,99.90234375,79.9657266678877,430.59375,584.90625,97,11.25,-5.62499999999999,2844.40277714199
12:53:58:0714,3583,1338.00535591669,2553.36226443885,2576.41333638514,31.9580078122825,32.1350097654073,907.366475928895,31.5000000000001,0.890625,0.8974609375,-4.49829101562498,198704.883558404,11000.8338750286,79.9789428710938,3,7.3,0,3,0,0,0,0,99.90234375,79.9657266678877,441.15625,585,97,11.25,-5.24999999999999,2844.40277714199
12:53:58:1808,3680,1352.16346990158,2553.36226443885,2569.36534676128,32.5927734372819,33.0200195310315,907.366475928895,31.5000000000001,0.88671875,0.8974609375,-4.63867187499998,197808.047608149,11000.8338750286,79.9789428710938,3,7.3,0,3,0,0,0,0,99.90234375,80.0021973997439,443.4375,585.03125,97,12,-4.49999999999999,2844.40277714199
12:53:58:2901,3729,1353.49874113069,2553.36226443885,2572.26746013581,33.8073730466557,32.8857421872816,907.366475928895,30.7500000000001,0.8828125,0.8974609375,-4.84619140624998,198747.337331197,11000.8338750286,79.9789428710938,3,7.3,0,3.375,0,0,0,0,99.90234375,80.0167856924864,448.15625,585,97,12,-4.12499999999999,2844.40277714199
12:53:58:4152,3806,1380.5220874342,2553.36226443885,2576.74500648509,34.4787597654051,33.0932617185314,907.366475928895,30.0000000000001,0.8828125,0.8974609375,-5.25512695312498,198450.160921645,11000.8338750286,79.9789428710938,3,7.3,0,4.49999999999999,0,0,0,0,99.90234375,80.0167856924864,455.3125,585.90625,97,12.75,-3.375,2844.40277714199
12:53:58:5402,3867,1389,2553.36226443885,2589.68014038301,35.1318359372795,34.7473144529048,907.366475928895,30.0000000000001,0.8740234375,0.8974609375,-5.89599609374998,197425.96365301,11000.8338750286,79.9789428710938,3,7.4,0,5.24999999999999,0,0,0,0,99.90234375,79.9657266678877,456.90625,586.9375,97,13.125,-2.625,2844.40277714199
12:53:58:6652,3925,1389,2553.36226443885,2590.84098573282,37.2741699216525,36.3525390622783,907.366475928895,30.0000000000001,0.876953125,0.8974609375,-6.68182373046873,199198.408667125,11000.8338750286,79.9789428710938,3,7.4,0,5.62499999999999,0,0,0,0,99.90234375,79.9657266678877,460.4375,587.90625,97,13.5,-2.25,2844.40277714199
12:53:58:7902,4002,1389,2553.36226443885,2591.25557335775,37.762451171652,35.9924316404037,907.366475928895,29.2500000000001,0.873046875,0.8974609375,-7.52258300781248,197765.593835355,11000.8338750286,79.9789428710938,3,7.4,0,6.74999999999999,0,0,0,0,99.90234375,80.0167856924864,463.375,589.1875,97,14.25,-1.5,2844.40277714199
12:53:58:8996,4092,1389,2553.36226443885,2587.19261463341,37.6525878904021,36.9445800779028,907.366475928895,28.5000000000001,0.8740234375,0.8974609375,-8.30535888671873,197298.602334631,11000.8338750286,80.0079345703125,3,7.3,0,6.74999999999999,0,0,0,0,99.90234375,80.0167856924864,460.15625,590.71875,97,14.25,-1.125,2844.40277714199
12:53:59:0246,4131,1389,2553.61101701381,2597.72314030671,38.7695312497761,38.0859374997767,907.449393453881,28.5000000000001,0.8720703125,0.8974609375,-8.91571044921873,200121.778225376,11000.8338750286,80.2474975585938,3,7.2,0,6.74999999999999,0,0,0,0,99.90234375,79.9657266678877,457.625,591.375,97,14.25,-1.125,2844.40277714199
12:53:59:1496,4222,1389,2553.85976958877,2602.28360418098,39.7277832029002,38.7695312497761,907.532310978868,28.5000000000001,0.8837890625,0.8974609375,-9.57794189453123,197983.16942092,11000.8338750286,80.3604125976563,3,7.3,0,7.12499999999999,0,0,0,0,99.90234375,79.9657266678877,455.65625,592.96875,97,14.25,-1.125,2844.40277714199
12:53:59:2590,4300,1389,2554.10852216373,2603.69320210575,41.1437988278988,39.4042968747755,907.615228503855,27.7500000000001,0.8916015625,0.8974609375,-10.0112915039062,199246.169161517,11000.8338750286,80.8242797851563,3,7.2,0,7.49999999999999,0,0,0,0,99.90234375,80.0167856924864,454.0625,594.3125,97,14.625,-0.749999999999999,2844.40277714199
12:53:59:3840,4398,1389,2553.85976958877,2603.3615320058,41.986083984148,40.0634765622749,907.532310978868,27.7500000000001,0.8955078125,0.8974609375,-10.19287109375,198221.971892882,11000.8338750286,80.9524536132813,3,7.2,0,7.87499999999999,0,0,0,0,99.90234375,80.0167856924864,452.875,595.90625,97,14.625,-0.749999999999999,2844.40277714199
12:53:59:5090,4417,1389,2553.36226443885,2611.07286182956,42.2546386716478,41.2963867185237,907.366475928895,27.0000000000001,0.8935546875,0.8974609375,-10.2691650390625,200763.891538873,11000.8338750286,81.2637329101563,3,7.2,0,7.49999999999999,0,0,0,0,99.90234375,79.9657266678877,453.75,596,97,14.625,-0.749999999999999,2844.40277714199
12:53:59:6496,4499,1389,2553.36226443885,2609.16575875487,43.1762695310219,41.8823242185231,907.366475928895,27.0000000000001,0.896484375,0.8974609375,-10.260009765625,201443.151903563,11000.8338750286,80.7525634765625,3,7.1,0,7.49999999999999,0,0,0,0,99.90234375,79.9657266678877,448.625,597.625,97,14.625,-0.375,2844.40277714199
12:53:59:7746,4561,1389,2553.36226443885,2603.69320210575,43.6706542966465,41.7907714841482,907.366475928895,26.2500000000001,0.896484375,0.8974609375,-10.1837158203125,199538.03884947,11000.8338750286,81.1355590820313,3,7.2,0,8.24999999999999,0,0,0,0,99.90234375,79.9657266678877,452.59375,598.78125,97,15,-0.375,2844.40277714199
12:53:59:8840,4669,1389,2553.36226443885,2596.89396505685,43.4570312497717,40.930175781024,907.366475928895,26.2500000000001,0.8857421875,0.8974609375,-10.2935791015625,200811.652033265,11000.8338750286,81.3995361328125,3,7.2,0,8.62499999999999,0,0,0,0,99.90234375,80.0167856924864,451.78125,600.875,97,15.375,0.375,2844.40277714199
12:54:00:0090,4691,1389,2553.36226443885,2603.69320210575,43.4448242185217,41.9555664060231,907.366475928895,25.5000000000001,0.8837890625,0.8974609375,-10.6597900390625,200604.689890898,11000.8338750286,81.6329956054688,3,7.2,0,8.62499999999999,0,0,0,0,99.90234375,79.9657266678877,452.375,601.125,97,15.375,0.375,2844.40277714199
12:54:00:1340,4772,1389,2553.36226443885,2602.69819180591,43.9086914060212,43.4753417966466,907.366475928895,25.5000000000001,0.8876953125,0.8974609375,-10.9756469726562,201400.69813077,11000.8338750286,81.6802978515625,3,7.2,0,8.99999999999999,0,0,0,0,99.90234375,79.9657266678877,455.3125,602.75,97,15.75,0.749999999999999,2844.40277714199
12:54:00:2590,4837,1389,2553.36226443885,2600.62525368124,44.7814941403954,43.7744140622714,907.366475928895,24.7500000000001,0.884765625,0.8974609375,-11.370849609375,201501.525841154,11000.8338750286,82.000732421875,3,7.2,0,8.99999999999999,0,0,0,0,99.90234375,80.0167856924864,456.375,603.8125,97,15.75,0.749999999999999,2844.40277714199
12:54:00:3840,4896,1389,2553.61101701381,2587.19261463341,45.17822265602,43.6218261716465,907.449393453881,24.7500000000001,0.8876953125,0.8974609375,-11.7523193359375,199867.055588617,11000.8338750286,82.2250366210938,3,7.2,0,9.37499999999999,0,0,0,0,99.90234375,80.0167856924864,454.40625,605.0625,97,16.125,0.749999999999999,2844.40277714199
12:54:00:5247,4967,1389,2554.10852216373,2574.25748073549,45.25146484352,43.5974121091465,907.615228503855,24.7500000000001,0.8837890625,0.8974609375,-12.2299194335937,199187.795223926,11000.8338750286,82.3837280273438,3,7.2,0,9.74999999999999,0,0,0,0,99.90234375,79.9657266678877,457.375,606.40625,97,16.5,1.125,2844.40277714199
12:54:00:6497,5041,1389,2554.35727473869,2566.29739833677,45.23925781227,43.6950683591464,907.698146028841,24.0000000000001,0.8798828125,0.8974609375,-12.8280639648437,200944.320073244,11000.8338750286,82.720947265625,3,7.1,0,9.74999999999999,0,0,0,0,99.90234375,79.9657266678877,455.375,607.375,97,16.5,1.125,2844.40277714199
12:54:00:7904,5135,1389,2554.10852216373,2553.44518196384,45.0805664060201,43.3166503903968,907.615228503855,24.0000000000001,0.8828125,0.896484375,-13.37890625,199405.370809491,11000.8338750286,82.9925537109375,3,7,0,10.125,0,0,0,0,99.90234375,80.0167856924864,450.3125,608.5625,97,16.5,1.875,2844.40277714199
12:54:00:9153,5150,1389,2554.10852216373,2545.40218204014,44.4396972653957,42.4560546872726,907.615228503855,24.0000000000001,0.8876953125,0.896484375,-13.7985229492187,199346.996871901,11000.8338750286,83.2321166992188,3,7,0,10.125,0,0,0,0,99.90234375,79.9657266678877,447.1875,608.6875,97,16.875,1.875,2844.40277714199
12:54:01:0403,5232,1389,2553.85976958877,2537.85668726635,43.8598632810213,41.6198730466484,907.532310978868,23.2500000000001,0.8916015625,0.8955078125,-14.031982421875,202600.017212177,11000.8338750286,83.2168579101563,3,6.8,0,10.125,0,0,0,0,99.90234375,79.9657266678877,441.34375,609.59375,97,16.875,2.25,2844.40277714199
12:54:01:1497,5310,1389,2553.61101701381,2527.74074921798,43.2922363278968,40.0634765622749,907.449393453881,23.2500000000001,0.890625,0.89453125,-14.1342163085937,200206.685770962,11000.8338750286,83.70361328125,3,6.9,0,10.5,0,0,0,0,99.90234375,80.0167856924864,438.71875,610.40625,97,16.875,2.625,2844.40277714199
12:54:01:2904,5354,1387.41039139391,2553.36226443885,2518.53690394446,42.1508789060229,39.6667480466502,907.366475928895,23.2500000000001,0.890625,0.8935546875,-14.2013549804687,200976.160402838,11000.8338750286,83.8241577148438,3,6.8,0,10.5,0,0,0,0,99.90234375,80.0167856924864,435.15625,610.90625,97,16.875,3,2844.40277714199
12:54:01:3997,5416,1385.63002975509,2553.85976958877,2513.72768749524,41.6625976560233,41.5405273435235,907.532310978868,22.5000000000001,0.8876953125,0.8916015625,-14.2990112304687,199463.744747082,11000.8338750286,83.9675903320313,3,6.8,0,10.875,0,0,0,0,99.90234375,79.9657266678877,434.78125,611.6875,97,16.875,3,2844.40277714199
12:54:01:5247,5488,1361.21364156558,2553.61101701381,2507.42595559625,41.1743164060238,40.5700683591494,907.449393453881,22.5000000000001,0.8779296875,0.888671875,-14.3844604492187,201533.366170749,11000.8338750286,84.1690063476563,3,6.7,0,10.875,0,0,0,0,99.90234375,80.0167856924864,429.5,612.46875,97,16.875,3.75,2844.40277714199
12:54:01:6498,5529,1354.55848020142,2553.19642938888,2499.0512855726,40.1489257810248,39.0869140622758,907.366475928895,22.5000000000001,0.880859375,0.890625,-14.483642578125,201252.109925994,11000.8338750286,84.4558715820313,3,6.7,0,11.25,0,0,0,0,99.90234375,80.0167856924864,427.40625,612.9375,97,16.875,3.75,2844.40277714199
12:54:01:7904,5583,1340.01886015106,2553.19642938888,2491.33995574884,39.8742675779,38.1591796872766,907.366475928895,22.5000000000001,0.8798828125,0.875,-14.5797729492187,200716.13104448,11000.8338750286,84.7686767578125,3,6.7,0,11.625,0,0,0,0,99.90234375,79.9657266678877,426.59375,613.5,97,17.25,3.75,2844.40277714199
12:54:01:8998,5653,1331.98603799497,2553.61101701381,2480.3948424506,39.7094726560252,37.1887207029026,907.532310978868,21.7500000000001,0.873046875,0.880859375,-14.6408081054687,199824.601815824,11000.8338750286,84.8480224609375,3,6.7,0,11.25,0,0,0,0,99.90234375,80.0167856924864,420.71875,614.25,97,17.25,3.75,2844.40277714199
12:54:02:0248,5703,1326.56017395285,2553.44518196384,2475.83437857634,39.5263671872754,38.9465332029009,907.449393453881,21.7500000000001,0.880859375,0.880859375,-14.7216796875,202355.908018616,11000.8338750286,85.064697265625,3,6.5,0,11.625,0,0,0,0,99.90234375,79.9657266678877,418.6875,614.8125,97,17.625,3.75,2844.40277714199
12:54:02:1498,5761,1301.71989013504,2552.28433661403,2452.70038910506,37.2924804685275,35.1928710935294,907.532310978868,21.7500000000001,0.8798828125,0.8662109375,-14.678955078125,200785.118425269,11000.8338750286,85.3042602539063,3,6.5,0,11.625,0,0,0,0,99.90234375,79.9657266678877,414.6875,615.5,97,17.625,3.75,2844.40277714199
12:54:02:2748,5870,1301.12643625544,2552.53308918899,2438.60440985733,37.8723144529019,34.6801757810299,907.615228503855,21.7500000000001,0.8681640625,0.8671875,-14.605712890625,201124.748607615,11000.8338750286,85.552978515625,3,6.5,0,11.625,0,0,0,0,99.90234375,80.0167856924864,409.96875,616.59375,97,18,4.12499999999999,2844.40277714199
12:54:02:3998,5884,1286.79876401923,2552.28433661403,2437.94106965744,34.58251953103,29.8339843747845,907.532310978868,21.0000000000001,0.86328125,0.8720703125,-14.4439697265625,198455.467643244,11000.8338750286,85.7681274414063,3,6.5,0,10.5,0,0,0,0,99.90234375,79.9657266678877,404.625,616.8125,97,18,3.75,2844.40277714199
12:54:02:5249,5899,1271.66569008927,2552.78184176395,2430.22973983368,30.7678222654086,29.1625976560351,907.698146028841,21.0000000000001,0.857421875,0.8583984375,-14.5095825195312,198869.391927978,11000.8338750286,85.9283447265625,3,6.6,0,11.25,0,0,0,0,99.90234375,80.0167856924864,405.84375,617.03125,97,18,3.75,2844.40277714199
12:54:02:6498,5983,1274.95088120852,2553.03059433891,2429.64931715877,29.5104980466598,28.8757324216604,907.781063553828,21.0000000000001,0.859375,0.849609375,-14.691162109375,200779.81170367,11000.8338750286,86.1602783203125,3,6.5,0,11.625,0,0,0,0,99.90234375,79.9657266678877,404.28125,618.03125,97,18.375,3.75,2844.40277714199
12:54:02:7748,6023,1254.49791714351,2546.81177996491,2420.44547188526,29.7790527341595,28.8696289060354,907.863981078815,21.0000000000001,0.8447265625,0.8515625,-14.75830078125,199957.269855803,11000.8338750286,86.248779296875,3,6.6,0,11.625,0,0,0,0,99.90234375,79.9657266678877,402.03125,618.46875,97,18.375,3.75,2844.40277714199
12:54:02:8998,6090,1259.43630121309,2529.39909971771,2406.34949263753,29.296874999785,26.7639160154123,907.946898603801,21.0000000000001,0.8486328125,0.84765625,-14.8452758789062,199415.98425269,11000.8338750286,86.3677978515625,3,6.5,0,12,0,0,0,0,99.90234375,80.0167856924864,402.125,619.1875,97,18.75,3.75,2844.40277714199
12:54:03:0248,6136,1248.18187228199,2521.60485236897,2405.10572976273,27.8320312497863,25.5981445310384,908.112733653775,20.2500000000001,0.8369140625,0.84375,-14.9856567382812,200036.87067979,11000.8338750286,86.4486694335938,3,6.5,0,12.375,0,0,0,0,99.90234375,79.9657266678877,400.65625,619.53125,97,19.125,3.75,2844.40277714199
12:54:03:1655,6175,1249.53833829252,2507.84054322118,2403.19862668803,27.9785156247862,27.3559570310368,908.029816128788,20.2500000000001,0.833984375,0.841796875,-15.3366088867187,197219.001510643,11000.8338750286,86.5447998046875,3,6.5,0,12.375,0,0,0,0,99.90234375,79.9657266678877,400.96875,620,97,19.125,3.75,2844.40277714199
12:54:03:2905,6225,1245.10862897688,2495.23707942321,2383.87884336614,28.4729003904107,25.1464843747889,908.112733653775,20.2500000000001,0.83203125,0.8359375,-15.6387329101562,203029.861661708,11000.8338750286,86.60888671875,3,6.4,0,12.75,0,0,0,0,99.90234375,80.0167856924864,399.90625,620.75,97,19.5,3.75,2844.40277714199
12:54:03:4155,6271,1233.38791485466,2483.46279087511,2380.06463721676,25.061035156039,22.6745605466662,908.112733653775,20.2500000000001,0.8251953125,0.8349609375,-16.0110473632812,203109.462485695,11000.8338750286,86.6561889648438,3,6.4,0,12.75,0,0,0,0,99.90234375,79.9657266678877,398.8125,621.09375,97,19.875,3.75,2844.40277714199
12:54:03:5249,6294,1112.45049210346,858.445136186772,2245.40657663844,38.7329101560261,99.9999999997185,908.195651178761,20.2500000000001,0.8173828125,1,2.22044604925032E-14,200121.778225376,11000.8338750286,63.2049560546875,0,5.8,0,-0.749999999999999,0,0,0,0,0,59.7682353659283,-72.71875,539.4375,97,19.5,3.75,2844.40277714199
12:54:03:6499,5927,203.872602426185,858.445136186772,1902.54261081865,66.0827636716254,99.9938964840935,908.278568703748,20.2500000000001,1.59765625,1,2.22044604925032E-14,202769.83230335,11000.8338750286,62.353515625,0,1.1,0,-1.5,0,0,0,0,0,6.65226149056951,-38.5625,506.84375,97,32.625,21.375,2844.40277714199
12:54:03:7905,5718,119.432593270771,858.445136186772,1617.63799496453,86.5905761716061,99.9938964840935,908.361486228735,19.5000000000001,1.583984375,1,2.22044604925032E-14,203857.710231174,11000.8338750286,61.2472534179688,0,0.6,0,4.49999999999999,0,0,0,0,0,7.4254410059208,-42.65625,510.59375,97,40.125,27.375,2844.40277714199
12:54:03:8999,5488,103.87562371252,858.445136186772,1378.83552300298,97.8149414059706,99.9938964840935,908.361486228735,18.75,1.720703125,1,2.22044604925032E-14,205290.525062944,11000.8338750286,59.661865234375,0,0.5,0,5.62499999999999,0,0,0,0,0,8.03814930110483,-40.96875,508.96875,97,40.125,27.75,2844.40277714199
12:54:04:0249,5316,100.887159533074,858.445136186772,1260.26346227207,98.5168457028449,99.9938964840935,908.444403753721,18.75,1.927734375,1,2.22044604925032E-14,206187.361013199,11000.8338750286,58.6288452148438,0,0.5,0,5.99999999999999,0,0,0,0,0,8.24238539949951,-40,507.84375,97,40.125,28.125,2844.40277714199
12:54:04:1499,5127,100.230121309224,858.445136186772,1170.6296177615,98.5168457028449,99.9938964840935,908.444403753721,18,2.216796875,1,2.22044604925032E-14,207211.558281834,11000.8338750286,57.5515747070313,0,0.5,0,5.99999999999999,0,0,0,0,0,8.34450344869685,-38.40625,506.28125,97,40.125,28.125,2844.40277714199
12:54:04:2593,4969,96.2243076218815,858.445136186772,1115.9869687953,98.5168457028449,99.9938964840935,908.444403753721,18,2.5625,1,2.22044604925032E-14,207896.125368124,11000.8338750286,56.5887451171875,0,0.5,0,5.99999999999999,0,0,0,0,0,8.34450344869685,-37.1875,505.09375,97,40.125,28.125,2844.40277714199
12:54:04:3687,4816,98.6829022659648,858.445136186772,1075.27446402686,98.5168457028449,99.9938964840935,908.444403753721,17.25,2.7041015625,1,2.22044604925032E-14,208580.692454414,11000.8338750286,55.6549072265625,0,0.5,0,5.99999999999999,0,0,0,0,0,8.19132637490084,-35.875,503.6875,97,40.125,28.875,2844.40277714199
12:54:04:4937,4664,93.1722590981919,858.445136186772,1045.1754024567,98.5168457028449,99.9938964840935,908.444403753721,17.25,2.7958984375,1,2.22044604925032E-14,209265.259540704,11000.8338750286,54.791259765625,0,0.5,0,5.99999999999999,0,0,0,0,0,8.0892083257035,-34.5,502.5,97,40.125,29.25,2844.40277714199
12:54:04:6031,4503,95.1009842069124,858.445136186772,1023.28517586023,98.5168457028449,99.9938964840935,908.444403753721,17.25,2.9287109375,1,2.22044604925032E-14,209992.280399787,11000.8338750286,53.4927368164063,0,0.5,0,5.99999999999999,0,0,0,0,0,7.88497222730882,-33.28125,501.15625,97,40.125,29.625,2844.40277714199
12:54:04:7281,4340,89.4843671320669,858.445136186772,1005.87249561303,98.5168457028449,99.9938964840935,908.278568703748,16.5,3.013671875,1,2.22044604925032E-14,210480.498786908,11000.8338750286,53.08837890625,0,0.5,0,5.99999999999999,0,0,0,0,0,7.73179515351281,-32.25,500.25,97,40.125,29.625,2844.40277714199
12:54:04:8531,4188,85.5421377889678,858.445136186772,992.937361715116,98.5168457028449,99.9938964840935,908.195651178761,17.25,3.115234375,1,2.22044604925032E-14,211016.477668422,11000.8338750286,52.2506713867188,0,0.5,0,6.37499999999999,0,0,0,0,0,7.62967710431547,-31.28125,499.28125,97,40.125,30,2844.40277714199
12:54:04:9781,4019,83.189517051957,858.445136186772,981.992248416878,98.5168457028449,99.9938964840935,908.278568703748,17.25,3.2373046875,1,2.22044604925032E-14,211701.044754711,11000.8338750286,51.1306762695313,0,0.4,0,6.37499999999999,0,0,0,0,0,7.32332295672346,-30.40625,498.34375,97,40.125,30,2844.40277714199
12:54:05:1031,3854,83.4226596475166,858.445136186772,971.959227893494,98.5168457028449,99.9938964840935,908.361486228735,17.25,3.3662109375,1,2.22044604925032E-14,212231.716914626,11000.8338750286,50.5279541015625,0,0.4,0,5.99999999999999,0,0,0,0,0,7.17014588292745,-29.6875,497.65625,97,40.125,29.625,2844.40277714199
12:54:05:2437,3700,82.6172579537652,858.445136186772,964.662485694669,98.5168457028449,99.9938964840935,908.444403753721,17.25,3.486328125,1,2.22044604925032E-14,212852.603341726,11000.8338750286,50.0885009765625,0,0.4,0,5.24999999999999,0,0,0,0,0,6.9148507599341,-29.15625,497.09375,97,40.125,29.625,2844.40277714199
12:54:05:3844,3538,84.5035934996567,858.445136186772,956.287815671017,98.5168457028449,99.9938964840935,908.444403753721,17.25,3.5166015625,1,2.22044604925032E-14,213473.489768826,11000.8338750286,49.6490478515625,0,0.4,0,4.87499999999999,0,0,0,0,0,6.65226149056951,-28.5,496.4375,97,40.125,29.625,2844.40277714199
12:54:05:5094,3378,88.3610437170978,858.445136186772,949.820248722059,98.5168457028449,99.9938964840935,908.361486228735,17.25,3.640625,1,2.22044604925032E-14,214051.922423133,11000.8338750286,49.2095947265625,0,0.5,0,4.49999999999999,0,0,0,0,0,6.60120246597084,-28,495.9375,97,40.125,29.25,2844.40277714199
12:54:05:6500,3243,94.5075303273061,858.445136186772,946.171877622646,98.5168457028449,99.9938964840935,908.444403753721,18,3.6875,1,2.22044604925032E-14,214423.392935073,11000.8338750286,49.2095947265625,0,0.5,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-27.625,495.5625,97,40.125,28.5,2844.40277714199
12:54:05:7907,3090,99.6578622110323,858.445136186772,940.201815823608,98.5168457028449,99.9938964840935,908.361486228735,18,3.8037109375,1,2.22044604925032E-14,215139.800350958,11000.8338750286,48.7701416015625,0,0.5,0,3.75,0,0,0,0,0,6.39696636757617,-27.125,495.09375,97,40.125,27.75,2844.40277714199
12:54:05:9000,2942,95.9487754634928,858.445136186772,934.646341649502,98.5168457028449,99.9938964840935,908.444403753721,18,3.9541015625,1,2.22044604925032E-14,215511.270862898,11000.8338750286,48.3306884765625,0,0.5,0,2.625,0,0,0,0,0,6.03955319538548,-27.78125,495.78125,97,40.125,27.375,2844.40277714199
12:54:06:0407,2831,88.7213550011445,858.445136186772,932.739238574809,98.5168457028449,-1.8749446439852E-10,908.361486228735,18,3.5224609375,1,2.22044604925032E-14,216068.476630808,11000.8338750286,48.2864379882813,0,0.5,0,2.625,0,0,0,0,0,5.42684490020145,-27.90625,495.90625,97,40.125,27.75,2844.40277714199
