Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
20:37:05:5282,2719,307.451499198902,858.445136186772,1034.56195925841,97.1557617184712,99.9938964840935,1001.80953688869,29.2500000000001,1.0078125,0.9970703125,-0.639343261718728,152860.115663386,11000.8338750286,57.025146484375,3,1.5,0,18.75,0,0,0,0,18.1640625,16.6525361655375,89.75,519.96875,102,20.625,15.75,2908.08343633174
20:37:05:7469,2754,450.770611123827,1175.68758678569,1015.57384603647,62.3352050778789,15.9118652341726,1001.89245441367,29.2500000000001,0.984375,0.9482421875,-0.0030517578124778,167586.268101015,11000.8338750286,57.5088500976563,3,2.1,0,14.625,0,0,0,0,82.421875,44.3046450589027,138.6875,522.3125,102,16.5,12.375,2908.08343633174
20:37:05:9032,2783,520.734584573129,2680.72358281835,1044.84373235676,1.45263671856114,-1.8749446439852E-10,1001.80953688869,29.2500000000001,0.94921875,0.9384765625,0.343322753906272,185889.150896468,11000.8338750286,57.9498291015625,3,2.4,0,14.25,0,0,0,0,99.90234375,78.6308978819511,162.15625,524.8125,102,15.375,11.25,2908.08343633174
20:37:06:0594,2811,604.305607690547,2821.18587014573,1132.90214389258,1.16577148418641,-1.8749446439852E-10,1001.80953688869,29.2500000000001,0.9033203125,0.9228515625,0.579833984375022,188961.742702373,11000.8338750286,58.9523315429688,3,2.9,0,12.375,0,0,0,0,99.90234375,78.842428126717,201.21875,526.6875,102,14.625,6.74999999999999,2908.08343633174
20:37:06:2157,2845,669.225223163196,2821.18587014573,1237.87573052568,0.0305175779374769,-1.8749446439852E-10,1001.80953688869,30.0000000000001,0.90234375,0.9189453125,0.0701904296875222,193997.821499962,11000.8338750286,59.5733642578125,3,3.1,0,11.25,0,0,0,0,99.90234375,79.0466642251117,226.125,529.875,102,14.25,5.62499999999999,2908.08343633174
20:37:06:4345,2903,780.201098649577,2822.51255054552,1429.16646066987,-0.128173828312374,-1.8749446439852E-10,1001.80953688869,30.0000000000001,0.8876953125,0.912109375,-0.619506835937478,200907.17302205,11000.8338750286,60.92529296875,3,3.7,0,11.25,0,0,0,0,99.90234375,79.4405481291585,268.375,540.125,102,13.5,3.375,2908.08343633174
20:37:06:6064,2960,896.200137331198,2823.8392309453,1630.49021133746,0.0305175779374769,-1.8749446439852E-10,1001.80953688869,30.0000000000001,0.896484375,0.9052734375,-1.57623291015623,200907.17302205,11000.8338750286,62.3275756835938,3,4.2,0,8.99999999999999,0,0,0,0,99.90234375,79.761490569493,310.75,547.1875,102,12.75,0.375,2908.08343633174
20:37:06:8095,3044,1046.00485236896,2825.16591134509,1906.10806439308,-0.128173828312374,-1.8749446439852E-10,1001.80953688869,30.0000000000001,0.888671875,0.8974609375,-2.04772949218748,201729.714869917,11000.8338750286,65.4617309570313,3,4.9,0,6.37499999999999,0,0,0,0,99.90234375,80.067844717085,363.0625,558.65625,102,10.875,-3,2908.08343633174
20:37:07:0283,3154,1179.53197528039,2827.81927214466,2301.79049362936,-0.128173828312374,-1.8749446439852E-10,1001.80953688869,30.7500000000001,0.8984375,0.8974609375,-2.85186767578123,200875.332692455,11000.8338750286,68.035888671875,3,5.5,0,5.62499999999999,0,0,0,0,99.90234375,79.9657266678877,406.125,559.5625,102,10.875,-5.24999999999999,2908.08343633174
20:37:07:2001,3253,1351.93032730602,2830.47263294423,2626.32968642711,-0.128173828312374,-1.8749446439852E-10,1001.80953688869,30.7500000000001,0.8701171875,0.8974609375,-3.28826904296873,198036.236636912,11000.8338750286,71.6949462890625,3,6.6,0,5.24999999999999,0,0,0,0,99.90234375,79.9657266678877,453.46875,569.3125,102,9.74999999999999,-7.49999999999999,2908.08343633174
20:37:07:3564,3364,1389,2827.81927214466,2729.4790875105,31.3293457029081,28.3203124997859,1001.80953688869,30.7500000000001,0.88671875,0.8974609375,-4.54406738281248,199617.639673457,11000.8338750286,73.1491088867188,3,6.9,0,4.49999999999999,0,0,0,0,99.90234375,79.9657266678877,465.84375,576.53125,102,9.37499999999999,-7.49999999999999,2908.08343633174
20:37:07:5283,3471,1389,2826.49259174487,2744.90174715801,23.0285644529159,20.5566406247932,1001.80953688869,31.5000000000001,0.896484375,0.8974609375,-4.80346679687498,198837.551598383,11000.8338750286,73.4130859375,3,6.8,0,5.24999999999999,0,0,0,0,99.90234375,80.0167856924864,455.5625,583.5,102,9.37499999999999,-7.12499999999999,2908.08343633174
20:37:07:7002,3588,1389,2826.49259174487,2782.54630350195,25.3051757810387,25.5676269529135,1001.80953688869,31.5000000000001,0.892578125,0.8974609375,-5.01708984374998,199214.328831922,11000.8338750286,75.6683349609375,3,6.8,0,4.87499999999999,0,0,0,0,99.90234375,80.0167856924864,462.5625,585.40625,102,10.125,-5.99999999999999,2908.08343633174
20:37:07:8252,3657,1389,2826.74134431983,2803.19276722363,30.2307128904091,30.1208496091592,1001.89245441367,31.5000000000001,0.88671875,0.8974609375,-5.29174804687498,199442.517860685,11000.8338750286,75.6683349609375,3,7,0,4.87499999999999,0,0,0,0,99.90234375,79.9657266678877,477.71875,585.34375,102,10.5,-5.62499999999999,2908.08343633174
20:37:07:9815,3761,1389,2826.49259174487,2802.28067444877,31.5490722654079,30.1574707029092,1001.80953688869,30.7500000000001,0.8779296875,0.8974609375,-5.94024658203123,198073.383688106,11000.8338750286,75.6683349609375,3,7,0,5.99999999999999,0,0,0,0,99.90234375,80.0167856924864,487.09375,585.3125,102,11.25,-4.87499999999999,2908.08343633174
