Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:35:23:4703,2675,475.526115815976,1050.64795910582,1096.16968032349,99.9389648434686,67.4377441403741,1009.60378423743,24.0000000000001,0.9453125,0.9443359375,8.79821777343752,172813.388876173,3,2.2,13.875,0,0,0,0,33.69140625,26.7330464505891,150.40625,514.3125,93,15.75,12,2844.40277714199
08:35:23:6921,2717,550.089356832227,1919.29195086595,1127.59542229343,5.57250976543227,-1.8749446439852E-10,1009.43794918746,24.0000000000001,0.9345703125,0.931640625,8.42742919921877,184530.630167087,3,2.5,12.375,0,0,0,0,59.27734375,78.171366660563,180.78125,518.65625,93,15,9.74999999999999,2844.40277714199
08:35:23:8920,2766,674.672281986725,2726.07946898604,1244.59205004959,1.31225585918627,-1.8749446439852E-10,1009.43794918746,23.2500000000001,0.896484375,0.9189453125,8.05664062500002,195780.879957275,3,3.1,9.37499999999999,0,0,0,0,77.63671875,78.6381920283223,225.3125,522.6875,93,13.875,5.24999999999999,2844.40277714199
08:35:24:0389,2820,776.640375371939,2770.10867475395,1418.13842984665,0.25024414043727,-1.8749446439852E-10,1009.35503166247,23.2500000000001,0.8837890625,0.912109375,7.18231201171877,200307.513481346,3,3.6,8.62499999999999,0,0,0,0,99.90234375,78.842428126717,262.6875,531.28125,93,13.125,3.375,2844.40277714199
08:35:24:2551,2884,910.739757381552,2772.76203555353,1650.39041733425,-0.0305175783124658,-1.8749446439852E-10,1009.35503166247,23.2500000000001,0.89453125,0.904296875,5.84259033203127,201289.256977188,3,4.2,5.24999999999999,0,0,0,0,99.90234375,79.3311359335899,306.5,539.75,93,12,-0.375,2844.40277714199
08:35:24:4239,2959,1062.28244449531,2771.43535515374,1917.79943541619,-0.128173828312374,-1.8749446439852E-10,1009.43794918746,23.2500000000001,0.8857421875,0.8974609375,5.06744384765627,200647.143663691,3,4.9,2.625,0,-1.875,0,0,99.90234375,79.761490569493,363.75,551.21875,93,10.875,-3.375,2844.40277714199
08:35:24:5932,3037,1232.92162966354,2776.74207675289,2230.97892729077,-0.268554687687242,-1.8749446439852E-10,1009.60378423743,23.2500000000001,0.8759765625,0.8974609375,4.24957275390627,201602.353551538,3,5.8,1.875,0,-1.875,0,0,99.90234375,80.067844717085,410.84375,559.84375,93,10.5,-4.87499999999999,2844.40277714199
08:35:24:7245,3129,1370.20022888533,2779.39543755246,2643.57653162433,-0.311279297062202,-1.8749446439852E-10,1009.68670176242,23.2500000000001,0.8486328125,0.8974609375,2.68554687500002,198694.270115206,3,6.4,-1.125,-1.875,-3.75,0,0,99.90234375,80.067844717085,432.75,560.28125,93,9.37499999999999,-8.24999999999999,2844.40277714199
08:35:24:8732,3212,1389,2778.06875715267,2720.52399481194,33.0383300779065,29.4250488279098,1009.68670176242,24.0000000000001,0.876953125,0.8974609375,0.990295410156272,199527.425406272,3,6.8,-1.5,-1.875,-3.75,0,0,99.90234375,80.0167856924864,423.15625,565.84375,93,8.99999999999999,-8.62499999999999,2844.40277714199
08:35:25:0251,3319,1389,2776.74207675289,2769.11366445411,30.4809570310339,31.9274902341575,1009.85253681239,24.0000000000001,0.908203125,0.8974609375,0.428771972656272,198535.068467231,3,6.9,-0.749999999999999,-0.749999999999999,-3.75,0,0,99.90234375,79.9657266678877,420.75,572.875,93,8.99999999999999,-8.24999999999999,2844.40277714199
08:35:25:1566,3393,1389,2775.4153963531,2772.9278706035,29.296874999785,28.204345702911,1009.93545433738,24.0000000000001,0.9052734375,0.8974609375,0.602722167968772,198004.396307317,3,6.7,0,-0.749999999999999,-2.625,0,0,99.90234375,79.9657266678877,445.53125,577.65625,93,8.99999999999999,-7.49999999999999,2844.40277714199
08:35:25:2944,3491,1389,2774.08871595331,2708.66678873885,31.8176269529076,29.8767089841594,1010.01837186237,24.0000000000001,0.9111328125,0.8974609375,0.828552246093772,199882.975753414,3,6.6,0,-0.749999999999999,-2.625,0,0,99.90234375,79.9657266678877,438.4375,584.125,93,9.37499999999999,-6.74999999999999,2844.40277714199
08:35:25:5261,3615,1389,2774.08871595331,2800.95399404899,35.8703613279038,36.4868164060282,1010.18420691234,23.2500000000001,0.890625,0.8974609375,1.07879638671877,198683.656672008,3,6.8,-1.125,-1.875,-1.5,0,0,99.90234375,80.0167856924864,440.8125,584.59375,93,9.74999999999999,-6.37499999999999,2844.40277714199
08:35:25:7105,3735,1389,2774.08871595331,2804.76820019837,40.0390624997749,37.0910644529026,1010.35004196231,23.2500000000001,0.8935546875,0.8974609375,0.648498535156272,199240.862439918,3,6.9,0.375,-0.749999999999999,-1.5,0,0,99.90234375,80.0167856924864,462.96875,584.65625,93,10.5,-5.99999999999999,2844.40277714199
08:35:25:8957,3885,1389,2774.08871595331,2805.51445792325,40.3198242185246,38.7817382810261,1010.35004196231,22.5000000000001,0.875,0.896484375,-0.173950195312478,197595.778744183,3,7,0.749999999999999,-0.749999999999999,0,0,0,99.90234375,79.9657266678877,446.28125,586.90625,93,11.25,-5.24999999999999,2844.40277714199
08:35:26:0959,3996,1389,2774.08871595331,2832.96015869383,44.2443847653959,42.9016113278972,1010.4329594873,22.5000000000001,0.8779296875,0.896484375,-1.78375244140623,197956.635812925,3,7,1.125,0,0,0,0,99.90234375,80.0167856924864,447,588.78125,93,11.625,-4.87499999999999,2844.40277714199
08:35:26:2582,4098,1389,2774.08871595331,2826.16092164493,44.116210937271,42.3645019528977,1010.4329594873,21.7500000000001,0.875,0.896484375,-2.98004150390623,198428.934035249,3,6.9,2.625,0,0,0,0,99.90234375,80.0094915461151,454.1875,590.59375,93,11.625,-4.49999999999999,2844.40277714199
08:35:26:4271,4193,1389,2774.08871595331,2843.98818951706,46.295166015394,45.3491210935199,1010.26712443733,21.7500000000001,0.884765625,0.896484375,-4.37927246093748,199447.824582285,3,6.9,2.625,0,0,0,0,99.90234375,79.9657266678877,449.09375,592.21875,93,12,-4.49999999999999,2844.40277714199
08:35:26:5958,4294,1389,2774.08871595331,2847.30489051652,48.3459472653921,46.4843749997688,1010.4329594873,21.0000000000001,0.8994140625,0.8974609375,-5.36041259765623,199113.501121538,3,6.8,3,0,0,0,0,99.90234375,79.9657266678877,445.5,593.90625,93,12,-4.12499999999999,2844.40277714199
08:35:26:7759,4402,1389,2774.08871595331,2857.50374608988,50.3417968747652,49.5666503903909,1010.4329594873,21.0000000000001,0.8935546875,0.8974609375,-5.67169189453123,200328.740367743,3,6.8,3,0,0,0,0,99.90234375,80.067844717085,448.15625,595.75,93,12.375,-3.75,2844.40277714199
08:35:26:9116,4478,1389,2774.08871595331,2841.74941634242,49.9694824216405,47.8515624997675,1010.4329594873,21.0000000000001,0.90625,0.8974609375,-5.90362548828123,198720.803723202,3,6.7,3.75,0,0,0,0,99.90234375,79.9657266678877,448.71875,596.8125,93,12.375,-3.375,2844.40277714199
08:35:27:0427,4608,1389,2774.08871595331,2840.25690089266,50.1220703122654,48.5473632810169,1010.4329594873,20.2500000000001,0.89453125,0.8974609375,-5.98449707031248,199453.131303884,3,6.8,3.75,0,0,0,0,99.90234375,79.9657266678877,442.78125,599.5,93,12.75,-3.375,2844.40277714199
08:35:27:2274,4688,1389,2774.08871595331,2842.41275654231,51.2634277341393,49.8046874997657,1010.4329594873,20.2500000000001,0.896484375,0.8974609375,-6.35833740234373,198083.997131304,3,6.8,4.12499999999999,0,0,0,0,99.90234375,80.0167856924864,446.53125,600.8125,93,13.125,-3.375,2844.40277714199
08:35:27:4276,4795,1389,2774.08871595331,2841.41774624247,52.2277832028884,50.6835937497649,1010.4329594873,20.2500000000001,0.890625,0.8974609375,-6.97021484374998,198768.564217594,3,6.8,4.12499999999999,0,0,0,0,99.90234375,79.9657266678877,444.40625,602.9375,93,13.125,-3,2844.40277714199
08:35:27:5967,4903,1389,2774.08871595331,2830.14096284429,53.2165527341375,51.562499999764,1010.4329594873,19.5000000000001,0.8896484375,0.8974609375,-7.60498046874998,200647.143663691,3,6.7,4.49999999999999,0,0,0,0,99.90234375,79.9657266678877,444.625,604.96875,93,13.5,-3,2844.40277714199
08:35:27:7969,5020,1389,2774.08871595331,2815.63039597162,54.0283203122617,52.709960937263,1010.4329594873,19.5000000000001,0.8837890625,0.8974609375,-8.43353271484373,200875.332692455,3,6.7,5.24999999999999,0,0,0,0,99.90234375,80.0167856924864,448.90625,607,93,13.875,-3,2844.40277714199
08:35:27:9440,5109,1389,2774.08871595331,2789.34554055086,54.4433593747613,51.0803222653895,1010.4329594873,19.5000000000001,0.8935546875,0.896484375,-9.35363769531248,201676.647653926,3,6.5,3.75,-1.875,0,0,0,99.90234375,79.9657266678877,445.5625,608.0625,93,14.25,-2.25,2844.40277714199
08:35:28:1286,5179,1389,2774.08871595331,2775.91290150302,53.8818359372619,51.9531249997637,1010.4329594873,19.5000000000001,0.8935546875,0.8955078125,-9.80682373046873,202069.345052262,3,6.5,4.12499999999999,-1.875,0,0,0,99.90234375,79.9730208142589,444.90625,608.78125,93,14.625,-2.25,2844.40277714199
08:35:28:3287,5311,1389,2774.08871595331,2760.32440680553,53.3874511716373,50.7446289060148,1010.35004196231,19.5000000000001,0.8916015625,0.8935546875,-10.2188110351562,199851.13542382,3,6.4,4.87499999999999,-1.5,0,0,0,99.90234375,79.9657266678877,441.5,610.25,93,15,-1.5,2844.40277714199
08:35:28:5288,5410,1389,2774.08871595331,2745.39925230793,50.2929687497652,46.7834472653935,1010.4329594873,19.5000000000001,0.896484375,0.8916015625,-10.4965209960937,201437.845181964,3,6.3,5.99999999999999,-1.125,0,0,0,99.90234375,79.9657266678877,442.4375,611.40625,93,15.375,-1.125,2844.40277714199
08:35:28:6980,5483,1389,2774.08871595331,2761.56816968033,49.462890624766,49.8168945310157,1010.4329594873,19.5000000000001,0.892578125,0.890625,-10.7177734375,201018.614175632,3,6.3,6.37499999999999,-1.125,0,0,0,99.90234375,80.0167856924864,437.59375,612.1875,93,15.75,-0.749999999999999,2844.40277714199
08:35:28:8774,5617,1389,2774.08871595331,2742.24838635844,49.3164062497662,45.0195312497702,1010.4329594873,19.5000000000001,0.88671875,0.8896484375,-10.8734130859375,201910.143404288,3,6.2,7.12499999999999,-0.749999999999999,0,0,0,99.90234375,79.9657266678877,442.125,613.59375,93,16.125,-0.749999999999999,2844.40277714199
08:35:29:0984,5686,1389,2774.08871595331,2719.11439688716,46.8749999997684,44.4580078122707,1010.4329594873,19.5000000000001,0.8701171875,0.8681640625,-10.9039306640625,199676.013611048,3,6.3,7.87499999999999,-0.375,0,0,0,99.90234375,80.0167856924864,438.25,614.40625,93,16.5,-0.375,2844.40277714199
08:35:29:3298,5824,1389,2774.08871595331,2691.41994354162,45.245361327895,43.115234374772,1010.4329594873,19.5000000000001,0.8701171875,0.8623046875,-10.7818603515625,200265.059708553,3,6.2,9.37499999999999,0,0,0,0,99.90234375,79.9657266678877,434.71875,616,93,16.875,0.375,2844.40277714199
08:35:29:4991,5900,1389,2774.08871595331,2677.32396429389,44.5861816403956,44.140624999771,1010.4329594873,19.5000000000001,0.85546875,0.8486328125,-10.60791015625,198975.526359961,3,6.2,7.87499999999999,-1.875,0,0,0,99.90234375,80.0167856924864,431.3125,616.84375,93,17.25,0.375,2844.40277714199
08:35:29:6463,5977,1389,2774.08871595331,2665.05217059587,44.201660156021,42.5292968747725,1010.4329594873,19.5000000000001,0.845703125,0.8369140625,-10.3958129882812,198699.576836805,3,6.3,8.24999999999999,-1.5,0,0,0,99.90234375,79.9657266678877,419.15625,617.5625,93,17.625,0.749999999999999,2844.40277714199
08:35:29:7998,6056,1382.93829251545,2774.08871595331,2642.58152132449,40.7714843747742,37.2924804685275,1010.4329594873,19.5000000000001,0.8388671875,0.8349609375,-10.3256225585937,201973.824063478,3,6.2,8.62499999999999,-1.5,0,0,0,99.90234375,79.9657266678877,420.90625,618.5,93,18,0.749999999999999,2844.40277714199
08:35:30:0156,6127,1370.89965667201,2774.08871595331,2634.78727397574,37.2741699216525,35.632324218529,1010.4329594873,19.5000000000001,0.8330078125,0.8349609375,-10.552978515625,196985.505760281,3,6.2,9.37499999999999,-1.125,0,0,0,99.90234375,80.0167856924864,424.46875,619.40625,93,18.75,1.125,2844.40277714199
08:35:30:2000,6215,1371.40833142596,2774.08871595331,2636.11395437553,34.5031738279051,32.7270507810317,1010.4329594873,19.5000000000001,0.8330078125,0.8349609375,-11.0214233398437,200891.252857252,3,6.1,9.74999999999999,-1.125,0,0,0,99.90234375,79.9657266678877,427.5,620.1875,93,19.125,1.125,2844.40277714199
08:35:30:4004,5963,488.158205539025,858.445136186772,2285.87032883193,59.2468261716318,99.9938964840935,1010.4329594873,19.5000000000001,1.5419921875,1,2.22044604925032E-14,200583.463004502,0,2.4,-0.749999999999999,-0.749999999999999,0,0,0,0,9.46050784349634,-39.21875,507.21875,93,20.625,14.25,2844.40277714199
08:35:30:6163,5592,107.733073929961,858.445136186772,1599.64489204242,94.9707031247232,99.9938964840935,1010.4329594873,19.5000000000001,1.6513671875,1,2.22044604925032E-14,201846.462745098,0,0.4,5.24999999999999,0,0,0,0,0,7.46920588414823,-41.59375,509.4375,93,40.125,27.75,2844.40277714199
08:35:30:8012,5279,102.943053330282,858.445136186772,1341.60555428397,98.7426757809697,99.9938964840935,1010.4329594873,18.75,1.953125,1,2.22044604925032E-14,202806.979354544,0,0.4,5.99999999999999,0,0,0,0,0,7.93603125190749,-39.3125,507.21875,93,40.125,28.125,2844.40277714199
08:35:30:9802,5015,100.336095216297,858.445136186772,1229.08647287709,98.9685058590945,99.9938964840935,1010.4329594873,18,2.3603515625,1,2.22044604925032E-14,203268.664133669,0,0.4,6.37499999999999,0,0,0,0,0,7.98709027650616,-37.28125,505.28125,93,40.125,28.125,2844.40277714199
08:35:31:1482,4736,94.9102311741818,858.445136186772,1161.17701991303,98.9685058590945,99.9938964840935,1010.4329594873,17.25,2.658203125,1,2.22044604925032E-14,203995.684992752,0,0.4,5.99999999999999,0,0,0,0,0,7.78285417811148,-34.84375,502.71875,93,40.125,28.875,2844.40277714199
