Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
11:57:24:6961,2434,427.286793316549,994.512794689862,1012.83756771191,39.953613281025,99.9938964840935,1010.35004196231,35.2500000000001,0.953125,0.9150390625,0.195312500000022,170653.553185321,11000.8338750286,61.3311767578125,4,2.1,0,15.375,0,0,0,0,25.29296875,26.8497527925289,133.96875,570.09375,89,18,14.625,2971.76409552148,99.9984741210938,99.9984741210938
11:57:24:8720,2469,434.641382467384,982.489753566798,1015.07634088655,78.7780761716135,99.9938964840935,1010.18420691234,36.0000000000001,0.9296875,0.9091796875,1.25732421875002,173068.111512932,11000.8338750286,61.5386962890625,4,2.2,0,15.375,0,0,0,0,25.29296875,25.9671610816091,138.75,570.4375,89,18,15,2971.76409552148,3.96881103515625,0
11:57:24:9937,2485,440.533531700618,981.743495841919,1035.22529945831,96.6796874997216,99.9938964840935,1010.26712443733,36.0000000000001,0.931640625,0.904296875,1.82189941406252,171566.309300374,11000.8338750286,61.65771484375,4,2.3,0,15.375,0,0,0,0,25.68359375,24.4572727827627,141.5625,570.5625,89,18.375,15,2971.76409552148,0,0
11:57:25:1747,2511,453.716685740444,1077.34740215152,1033.06944380865,81.378173827861,34.8510742185297,1010.35004196231,36.0000000000001,0.9208984375,0.9013671875,2.32391357421877,169295.03245594,11000.8338750286,61.7141723632813,4,2.3,0,15.375,0,0,0,0,33.0078125,26.025514252579,143.3125,570.71875,89,18.375,15,2971.76409552148,0,0
11:57:25:3157,2543,514.143007553216,2531.47203784238,1042.77079423209,1.39770507793619,-1.8749446439852E-10,1010.35004196231,36.0000000000001,0.8818359375,0.8486328125,2.71606445312502,181702.147554742,11000.8338750286,63.78173828125,4,2.7,0,13.875,0,0,0,0,99.90234375,77.252304217787,167.84375,570.875,89,17.25,13.875,2971.76409552148,0,0
11:57:25:4596,2565,582.347814145114,2643.32777904937,1074.27945372702,0.0305175779374769,-1.8749446439852E-10,1010.26712443733,36.0000000000001,0.873046875,0.853515625,3.00292968750002,187592.608529793,11000.8338750286,66.6488647460938,4,3.1,0,10.125,0,0,0,0,99.90234375,77.3544222669843,189.40625,569.8125,89,16.5,8.62499999999999,2971.76409552148,0,0
11:57:25:5966,2594,617.128450446327,2653.85830472267,1130.08294804303,0.0305175779374769,-1.8749446439852E-10,1010.4329594873,36.0000000000001,0.8505859375,0.83984375,3.60565185546877,192718.901594568,11000.8338750286,67.7154541015625,4,3.2,0,7.87499999999999,0,0,0,0,99.90234375,77.5075993407803,198.6875,570.375,89,16.5,6.37499999999999,2971.76409552148,0,0
11:57:25:8005,2638,670.687663080797,2669.69555199512,1215.23924620432,0.0305175779374769,-1.8749446439852E-10,1010.4329594873,35.2500000000001,0.8076171875,0.83984375,3.67889404296877,194687.695307851,11000.8338750286,70.4208374023438,4,3.6,0,7.49999999999999,0,0,0,0,99.90234375,77.865012512971,220.25,570.96875,89,15.75,5.24999999999999,2971.76409552148,0,0
11:57:25:9405,2679,714.58205539025,2686.36197451744,1296.49842069124,0.201416015437316,-1.8749446439852E-10,1010.35004196231,35.2500000000001,0.8203125,0.8388671875,2.81066894531252,199697.240497444,11000.8338750286,71.9345092773438,4,3.7,0,6.37499999999999,0,0,0,0,99.90234375,78.0327778795095,235.84375,573.03125,89,15.375,4.49999999999999,2971.76409552148,0,0
11:57:26:0897,2723,764.43218127718,2702.19922178989,1382.48389410239,0.29296874981223,-1.8749446439852E-10,1010.4329594873,35.2500000000001,0.81640625,0.837890625,2.00653076171877,201183.122545205,11000.8338750286,74.3392944335938,4,3.9,0,5.99999999999999,0,-1.875,0,0,99.90234375,78.324543734359,255.71875,575.71875,89,15.375,3.375,2971.76409552148,0,0
