﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ e85 17T 3.5 v7 - WBAWB73507P021708.mhd
166.617,14.8,10.6,-10.7,0,223,0,0,0,0,0,0,77.6,4,95,13.71,14.23,15.3,15.4,10.6,738.5,2022,-8.8,3.9,3.6,23.2,50,0,37.2,53.3,35.7,0
166.811,14.8,10.6,-10.7,0,223,0,0,0,0,0,0,72,4,95,14.13,14.23,15.3,15.3,10.6,743.3,2016,-5.2,4.1,3.6,22.9,49.7,0,37.1,53.3,35.6,0
166.945,14.8,10.8,-10.6,0,223,0,0,0,0,0,0,68.6,4,95,14.76,14.31,15.5,15.8,10.7,726.3,2006,-0.8,4.2,3.7,23.2,50.8,0,37.4,53.6,35.9,0
167.085,14.8,10.8,-10.6,0,223,0,0,0,0,0,0,74.5,4,95,14.28,14.35,15.7,15.8,10.7,734.6,2010,-4.7,4.1,3.7,24,51.4,0,37.5,52.6,36,0
167.188,14.8,10.8,-10.6,0,223,0,0,0,0,0,0,74.5,4,95,13.64,14.4,15.6,15.9,10.6,739.9,1995,-10.1,4.5,3.5,22.9,50.9,0,37.5,52.3,36,0
167.303,14.8,10.6,-10.6,0,223,0,0,0,0,0,0,75.7,4,95,14.07,14.38,15.6,15.4,10.5,736.8,2007,-6.8,4.1,3.5,24,51,0,37.1,52.3,35.6,0
167.447,14.8,10.6,-10.6,0,223,0,0,0,0,0,0,72,4,95,14.57,14.35,15.5,15.3,10.5,737.7,1984,-3.3,3.7,3.5,22.9,50.3,0,36.9,52,35.4,0
167.711,14.8,10.6,-10.7,0,223,0,0,0,0,0,0,69.2,4,95,14.44,14.35,15.3,15.3,10.4,737.7,1997,-4.6,4,3.5,22.9,50,0,37,52.1,35.5,0
167.813,14.8,10.7,-10.7,0,223,0,0,0,0,0,0,72.7,4,95,13.87,14.34,15.5,15.8,10.5,721.6,1983,-9.6,3.1,3.6,22.9,50.5,0,37.3,52.4,35.8,0
168.005,14.8,10.7,-10.6,0,223,0,0,0,0,0,0,71.6,4,95,13.65,14.35,15.6,15.8,10.5,738.1,1968,-12.4,3.2,3.6,23.2,51.1,0,37.2,52.3,35.7,0
168.108,14.8,10.9,-10.6,0,223,0,0,0,0,0,0,76.6,4,95,13.7,14.33,15.7,16.2,10.8,736.4,1964,-12.7,2.6,3.7,23.2,51.2,0,37.5,53.7,36,0
168.233,14.8,11.1,-10.5,0,223,0,0,0,0,0,0,75.9,4,95,13.8,14.34,16,16.6,11,741.1,1957,-11.8,2.7,3.8,24,52.4,0,37.8,54.3,36.3,0
168.344,14.8,13,-10.2,0,223,0,0,0,0,0,0,72.2,4,95,13.91,14.35,16.9,17.8,11.6,742.1,1961,-11,2.7,4.1,25.5,55.9,0,38.7,53.8,37.2,0
168.457,14.8,13,-9.9,0,223,0,0,0,0,0,0,69.9,4,95,14.23,14.41,16.4,17.5,11.7,745.4,1959,-8.4,2.8,4.1,24.4,54.1,0,38.5,54.6,37,0
168.552,14.8,13,-9.8,0,223,0,0,0,0,0,0,73.4,4,95,14.34,14.47,17.3,17.3,11.4,753.7,1944,-7.9,3.3,3.9,25.9,57.6,0,38.2,53.3,36.7,0
168.690,14.8,13,-10,0,223,0,0,0,0,0,0,70.5,4,95,14.14,14.47,17.1,17.5,11.5,767,1941,-10.3,3.2,4,25.5,57,0,38.4,53.9,36.9,0
168.828,14.8,13,-9.9,0,223,0,0,0,0,0,0,72.2,4,95,14.08,14.5,17.1,17.8,11.6,761.6,1937,-10.7,3.3,4.1,25.5,56.8,0,38.6,54.1,37,0
168.938,14.8,13.1,-9.8,0,223,0,0,0,0,0,0,75.3,4,95,14.1,14.53,17.2,18.1,11.8,754.2,1936,-10.5,3.6,4.1,25.9,57.2,0,38.8,54.3,37.3,0
169.091,14.8,12.9,-9.7,0,223,0,0,0,0,0,0,72,4,95,14.35,14.53,17.6,18.4,12,754.4,1942,-8.7,3.4,4.2,26.2,59,0,39,54.5,37.5,0
169.267,14.8,35.3,-9.6,0,223,0,0,0,0,0,0,68.1,4,95,14.44,14.56,18.3,19.8,12.3,757.3,1942,-8.2,3.6,4.5,27.4,60.7,0,40.1,55.6,38.5,0
