﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v3 - WBAWB73507P021708_FFMS.mhd
74.592,14.7,31.9,3,77,71.6,3,93,14.01,86.3,-10.1,1.4,1.5,3,0.51,4.59,1454.8,5,0,111,0,97,1834,5.8,81,13.9,295.5,0,0
74.675,14.7,30,3,77,70.5,3,93,13.88,86.6,-10.1,1.5,1.6,2.2,0.58,1.68,1562.6,5,0,111,0,97,1851,4.4,81,13.9,297.1,0,0
74.758,14.7,30,3,77,73.9,3,93,13.97,86.6,-10.1,1.5,1.6,1.6,0.05,0.15,1541.2,2,0,111,0,97,1880,3.2,81,14.2,298.3,0,0
74.843,14.7,29.3,3,77,72.9,3,91,14.31,86.6,-10.1,1.5,1.6,1.2,0,-0.51,1509.3,0,0,111,0,97,1891,3.9,50.5,14.2,299.3,0,0
74.925,14.7,25,3,77,67.9,3,91,14.7,82.9,-10.1,0.9,1.7,0.2,0,-2.35,1468.9,0,0,111,0,97,1923,5.1,25.5,15,291,0,0
75.002,14.7,21.8,3,77,60.5,3,91,15,70.9,-10.1,0,1.8,0,0,-3.59,1443.1,0,0,111,0,97,1927,6.4,15.7,16.5,250.9,0,0
75.083,14.7,21.8,3,77,72,3,91,14.64,64.9,-10.1,0,1.8,0,0,-3.59,1358.8,0,0,111,0,97,1958,5.4,14.4,18,231.4,0,0
75.163,14.7,22.1,3,77,76.7,3,91,14.56,62.6,-10.1,0,1.7,0,0,-3.46,1249.6,0,0,111,0,97,1962,5.1,14.2,18.8,224.7,0,0
75.242,14.7,22.1,3,77,78.3,3,91,14.21,59.8,-10.1,0,1.6,0,0,0,1077.9,0,0,111,0,97,1987,3.2,13.9,19.5,215.3,0,0
75.324,14.7,21.8,3,77,76,3,91,14.14,58.4,-10.1,0,1.6,0,0,0,920.1,0,0,111,0,97,1999,2.3,13.4,19.9,211,0,0
75.413,14.7,21.5,3,77,74.3,3,91,14.15,56.4,-10.1,0,1.5,0,0,0,791.5,0,0,111,0,97,2017,1.7,12.9,21,204.5,0,0
75.493,14.7,21.5,3,77,73.6,3,91,14.01,54.8,-10.1,0,1.4,0,0,0,697.6,0,0,111,0,97,2024,0.4,12.7,21.4,199,0,0
75.575,14.7,21.8,3,77,72.3,3,91,13.98,53.9,-10.1,0,1.4,0,0,0,672.5,0,0,111,0,97,2040,-1,12.7,21.8,196.2,0,0
75.648,14.7,21.5,3,77,71.6,3,91,13.91,53.6,-10.1,0,1.3,0,0,0,637.7,0,0,111,0,97,2055,-2.1,12.7,21.8,195.5,0,0
75.718,14.7,21.5,3,77,71.6,3,91,13.84,52.8,-10.1,0,1.3,0,0,0,641.1,0,0,111,0,97,2061,-3.8,12.4,21.8,192.7,0,0
75.793,14.7,21.5,3,77,70.9,3,91,13.87,52.5,-10.1,0,1.2,0,0,0,650.1,0,0,111,0,97,2077,-4.5,12.7,22.5,191.9,0,0
75.880,14.7,21.5,3,77,71.6,3,91,14.27,52.5,-10.1,0,1.2,0,0,0,684.5,0,0,111,0,97,2080,-4.1,12.8,22.5,191.9,0,0
75.958,14.7,21.5,3,77,70.7,3,91,14.5,52.5,-10.1,0,1.1,0,0,0,710.1,0,0,111,0,97,2103,-3.6,13.1,22.5,191.9,0,0
76.048,14.7,21.5,3,77,72.5,3,91,14.63,52.3,-10.1,0,1.1,0,0,0,712.3,0,0,111,0,97,2105,-3.2,13,22.5,191.6,0,0
76.118,14.7,21.5,3,77,65.3,3,91,14.67,52,-10.1,0,1,0,0,0,737.8,0,0,111,0,97,2126,-3.1,13.2,22.5,190.6,0,0
76.205,14.7,30.1,3,77,69.3,3,91,14.7,55.1,-10.1,0,1,0,0,0,721.5,0,0,111,0,97,2131,-3,14.8,21.8,201.3,0,0
76.283,14.7,59.8,3,77,73.4,3,91,14.86,71.4,-10.9,0,0.9,0.6,-0.31,-1.33,738.9,0,0,111,0,97,2155,-2.8,24.1,18.4,248.9,0,0
76.362,14.7,90.5,3,77,75.2,3,91,13.26,82.4,-10.9,0.7,0.8,6.3,0,37.68,831.7,0,0,111,0,97,2178,-8.9,41.6,4.1,277.4,0,0
76.443,14.7,99.6,3,77,74.5,3,91,12.58,82.9,-10.9,0.8,0.9,8.6,0,88.09,946.5,40,0,111,0,97,2206,-15.9,73.2,15.4,296.7,0,0
76.523,14.7,99.6,3,77,73.9,3,91,14.04,83,-10.9,0.8,1,9,0,100,1184.2,99,0,111,0,97,2195,-12.3,78.8,15.4,296.9,0,0
76.603,14.7,99.6,3,77,71.4,3,91,16.05,83.2,-10.9,0.8,1,9.1,0,100,1523,99,0,111,0,97,2247,-4.7,80.3,15.4,297.7,0,0
76.683,14.7,99.6,3,77,76,3,91,16,84,-10.9,1,1.1,9.1,0.9,100,1769.6,99,0,111,0,97,2248,-2.6,81.2,15.4,289.1,0,0
76.763,14.7,99.6,3,77,75.9,3,91,15.76,84.5,-10.9,1.1,1.2,9.2,0.9,100,1686.9,100,0,111,0,97,2282,-1.2,81.2,10.9,289,0,0
76.842,14.7,99.6,3,77,69.2,3,91,14.83,84.5,-10.9,1.1,1.2,9.4,0,100,1632.2,97,0,111,0,97,2296,-3.3,81.1,16.5,290.6,0,0
76.924,14.7,99.6,3,77,63.3,3,91,14.56,85.1,-10.9,1.2,1.3,9.4,0.92,100,1567.4,100,0,111,0,97,2319,-4.2,81.1,13.9,292.2,0,0
76.997,14.7,99.6,3,77,76,3,91,14.63,85.4,-10.9,1.2,1.3,9.5,0.91,100,1534.2,100,0,111,0,97,2342,-4.2,81.1,14.2,293.1,0,0
77.103,14.7,99.6,3,77,75.3,3,91,15,85.6,-10.9,1.3,1.4,9.6,0,100,1564.1,100,0,111,0,97,2368,-2.1,81,16.5,293.9,0,0
77.182,14.7,99.6,3,77,75.9,3,91,15,85.9,-10.9,1.3,1.4,9.6,0,100,1582.5,100,0,111,0,97,2390,-1.4,81,16.9,294.6,0,0
77.258,14.7,99.6,3,78,75.2,3,91,14.76,86.2,-10.9,1.4,1.5,9.7,0,100,1614.1,100,0,111,0,98,2410,-2.1,81,16.9,295.6,0,0
77.333,14.7,99.6,3,78,73.7,3,91,15,86.4,-11.7,1.4,1.5,9.8,0.92,100,1607.9,100,0,111,0,98,2435,-0.6,81,16.5,296.2,0,0
77.413,14.7,99.6,3,78,75.3,3,91,14.73,86.7,-11.7,1.5,1.6,9.8,0,100,1630.9,100,0,111,0,98,2456,-2.1,81,16.5,297,0,0
77.493,14.7,99.6,3,78,73.6,3,91,14.5,86.7,-11.7,1.5,1.6,9.9,0.93,100,1631.6,100,0,111,0,98,2477,-2.3,81,16.5,298,0,0
77.577,14.7,99.6,3,78,73.2,3,91,14.93,87.3,-11.7,1.6,1.7,9.9,0,100,1600.5,100,0,111,0,98,2498,-1.3,81,16.5,298.6,0,0
77.653,14.7,99.6,3,78,73,3,91,15.24,87.3,-11.7,1.6,1.7,10.4,0,100,1595.6,100,0,111,0,98,2529,1.2,81,16.5,300.2,0,0
77.735,14.7,99.6,3,78,70.5,3,91,14.9,87.5,-11.7,1.6,1.8,10.6,0,100,1628.9,100,0,111,0,98,2540,1.4,81,16.5,300.8,0,0
77.812,14.7,99.6,3,78,70.5,3,91,14.97,87.8,-11.7,1.7,1.8,11.3,0,100,1755.6,100,0,111,0,98,2570,2.2,81,16.5,302.7,0,0
77.893,14.7,99.6,3,78,73.6,3,91,15.04,88.3,-12.4,1.8,1.8,11.8,0,100,1674.6,100,0,111,0,98,2594,2.9,81,16.9,305,0,0
77.972,14.7,99.6,3,78,73,3,91,14.79,88.4,-12.4,1.8,1.9,12.2,0,100,1627.3,100,0,111,0,98,2610,3.1,81,16.9,305.6,0,0
78.053,14.7,99.6,3,78,72.9,3,91,14.76,88.6,-12.4,1.8,1.9,12.7,0,100,1646.7,100,0,111,0,98,2637,3.8,81,16.9,307.4,0,0
78.133,14.7,99.6,3,78,73.9,3,91,15.04,88.9,-12.4,1.9,2,13.3,0,100,1694.5,100,0,111,0,98,2664,4.8,81,16.9,309,0,0
78.213,14.7,99.6,3,78,72.7,3,91,15.09,89.2,-12.4,1.9,2,13.8,0,100,1676.6,100,0,111,0,98,2689,4.9,81,16.9,310.9,0,0
78.288,14.7,99.6,3,78,74.1,3,91,14.64,89.7,-12.4,2,2.1,14.1,0,100,1686.1,100,0,111,0,98,2702,4,81,16.9,312.9,0,0
78.363,14.7,99.6,3,78,73.4,3,91,14.7,90,-12.4,2.1,2.2,14.8,0,100,1707.7,100,0,111,0,98,2731,4.3,81,16.9,314.8,0,0
78.443,14.7,99.6,3,78,74.5,3,90,14.97,90.3,-12.4,2.1,2.2,15.2,0,100,1670.7,100,0,111,0,98,2755,5.7,81,16.5,324.5,0,0
78.525,14.7,99.6,3,78,71.1,3,90,15.04,90.5,-13.2,2.2,2.4,15.9,0,100,1671.9,100,0,111,0,98,2778,6.5,81,16.5,325.5,0,0
78.608,14.7,99.6,3,78,73.6,3,90,14.86,91.1,-13.2,2.3,2.4,16.5,0,100,1772,100,0,111,0,98,2803,6.4,81,16.5,327.7,0,0
78.678,14.7,99.6,3,78,73.9,3,90,14.73,91.4,-13.2,2.4,2.5,17,0,100,1712.5,100,0,111,0,98,2822,6.6,81,16.5,328.9,0,0
78.765,14.7,99.6,3,78,72.7,3,90,14.6,91.7,-13.2,2.4,2.6,17.8,0,100,1719.6,100,0,111,0,98,2849,6.4,81,16.5,330,0,0
78.843,14.7,99.6,3,78,75.5,3,90,14.83,92.3,-13.2,2.5,2.7,18.6,0,100,1731.2,100,0,111,0,98,2877,7.6,81,16.5,332.2,0,0
78.923,14.7,99.6,3,78,73,3,90,14.79,92.8,-13.2,2.6,2.7,19.3,0,100,1844,100,0,111,0,98,2903,7.8,81,16.5,334.2,0,0
78.998,14.7,99.6,3,78,73.6,3,90,14.63,93.1,-13.2,2.7,2.8,20,0,100,1811.8,100,0,111,0,98,2927,7.3,81,16.5,335.3,0,0
79.073,14.7,99.6,3,78,62.1,3,90,14.86,93.7,-13.2,2.8,2.9,20.6,0,100,1763.2,100,0,111,0,98,2948,7.5,81,16.5,337.2,0,0
79.153,14.7,99.6,3,78,68.6,3,90,15,94.2,-13.2,2.9,3,21.3,0,100,1737.5,100,0,111,0,98,2969,8.2,81,15.8,339.2,0,0
79.232,14.7,99.6,3,78,74.6,3,90,14.7,94.8,-13.2,3,3.2,22,0,100,1881.5,100,0,111,0,98,2997,7.8,81,15.8,341.1,0,0
79.315,14.7,99.6,3,78,76.7,3,90,15.09,95.6,-13.2,3.1,3.2,22.2,1.58,100,1883.2,100,0,111,0,98,3027,8.1,81,16.5,344.2,0,0
79.393,14.7,99.6,3,78,74.6,3,90,15.09,96.2,-14,3.2,3.3,22.2,1.64,100,1833.6,100,0,111,0,98,3054,8.6,81,16.5,346.3,0,0
79.472,14.7,99.6,3,78,72.9,3,90,15.11,96.7,-14,3.3,3.5,22.3,1.58,100,1824.8,100,0,111,0,98,3073,9.1,81,16.5,348.4,0,0
79.548,14.7,99.6,3,78,72.3,3,90,15,97.8,-14,3.5,3.6,22.4,1.86,100,1844.6,100,0,111,0,98,3104,10.6,81,15.8,352.7,0,0
79.618,14.7,99.6,3,78,74.1,3,90,14.9,98.4,-14,3.6,3.7,22.4,1.79,100,1936.5,100,0,111,0,98,3123,11.3,81,15.8,355,0,0
79.690,14.7,99.6,3,78,73.7,3,90,14.73,98.9,-14,3.7,3.8,22.5,1.63,100,1926.4,100,0,111,0,98,3153,11.1,81,15.8,357.4,0,0
79.773,14.7,99.6,3,78,72.3,3,90,15.29,99.8,-14,3.9,4,22.5,1.72,100,1940.3,100,0,111,0,98,3176,11.6,81,15.8,360.8,0,0
79.873,14.7,99.6,3,78,72.3,3,90,15.16,101.2,-14,4,4.2,22.6,1.65,100,1925.1,100,0,111,0,98,3208,12.3,81,15.8,364.2,0,0
79.953,14.7,99.6,3,78,75,3,90,15.04,102,-14,4.3,4.4,22.7,1.62,100,1969.2,100,0,111,0,98,3237,14.6,81,15.4,369.8,0,0
80.053,14.7,99.6,3,78,73.7,3,90,14.86,103.3,-14,4.6,4.7,22.8,1.64,100,2020,100,0,111,0,98,3281,16.3,81,15.4,375.8,0,0
80.130,14.7,99.6,3,78,74.8,3,90,14.93,104.2,-14,4.7,4.9,23,1.7,100,2049.8,100,5,111,0.5,98,3299,16.1,80.9,15.4,379.4,0,0
80.218,14.7,99.6,3,78,70,3,90,15.04,105.5,-14,5,5.2,23.1,1.72,100,2010.1,100,12,111,1.5,98,3340,18.3,81,15,392.3,0,0
80.293,14.7,99.6,3,78,72.7,3,90,15.09,106.9,-14,5.2,5.4,23.2,1.72,100,2094.1,100,17,111,2,98,3371,19.5,81,15,409.9,0,0
80.373,14.7,99.6,3,78,73.4,3,90,14.9,108.8,-14.8,5.6,5.6,23.3,1.77,100,2075.3,100,17,111,2,98,3395,20.6,81,15,433.6,0,0
80.453,14.7,99.6,3,78,72.9,3,90,14.51,109.7,-14.8,5.7,6,23.5,1.53,100,2147.7,100,25,111,3,98,3427,20.4,81,14.2,443,0,0
80.533,14.7,99.6,3,78,72.7,3,90,15.11,109.7,-14.8,5.7,6.3,23.7,1.84,100,2126.5,100,35,111,4.5,98,3470,21.9,81,14.2,444.7,0,0
80.613,14.7,99.6,3,78,69,3,90,13.87,109.7,-14.8,5.7,6.6,23.8,1.94,100,2153.7,100,42,111,5,98,3498,19.8,81,14.2,445.8,0,0
80.693,14.7,99.6,3,78,71.8,3,90,13.68,114.4,-14.8,6.6,7.1,23.8,1.7,97.97,2199.4,100,42,111,5,98,3528,15.5,81,13.9,484.2,0,0
80.776,14.7,99.6,3,78,75.5,3,90,13.45,114.4,-14.8,6.6,7.5,23.8,2.11,94.29,2271.8,100,52,111,6.5,98,3577,11.5,81,13.9,486.1,0,0
80.852,14.7,99.6,3,78,67.4,3,90,13.51,120.4,-14.8,7.7,7.8,23.8,2.19,91.66,2194.4,99,62,111,7,98,3615,9.5,81,12.8,535.3,0,0
80.933,14.7,99.6,3,78,69.2,3,90,13.49,122.9,-14.8,8.2,8.3,23.8,1.92,89.06,2332.7,100,72,111,8,98,3641,5.5,81,12.8,552.6,0,0
81.013,14.7,99.6,3,78,72.5,3,90,13.62,124.9,-14.8,8.5,8.8,23.8,2.08,85.06,2406,100,85,111,9.5,98,3688,4,81,12.4,570.4,0,0
81.093,14.7,99.6,3,78,77.6,3,90,13.74,124.9,-14.8,8.5,9.4,23.8,2.07,80.11,2513.1,100,85,111,9.5,98,3734,1.1,81,12.4,572.9,0,0
81.173,14.7,99.6,3,78,75,3,90,13.59,130.6,-15.6,9.6,10,23.8,2.05,74.5,2576.6,100,97,111,10.5,98,3768,0.3,81,11.2,598,0,0
81.254,14.7,99.6,3,78,80.1,3,90,13.68,130.6,-15.6,9.6,10.7,23.8,2.02,68.56,2607,99,100,111,11,98,3806,-2.2,81,11.2,599.9,0,0
81.333,14.7,99.6,3,78,73.7,3,90,13.67,135.8,-15.6,11.1,11.4,23.8,2.05,62.04,2542.8,100,100,111,13,98,3853,-1.5,81,10.9,620.7,0,0
81.423,14.7,99.6,3,78,76.7,3,90,13.54,138.3,-15.6,12,12.3,23.8,2.05,53.5,2566.3,99,100,111,15,98,3915,-3.3,81,10.5,632.8,0,0
81.503,14.7,99.6,3,78,73,3,90,13.49,139.1,-15.6,12.3,13.2,23.8,1.9,47.14,2550.6,98,100,111,15.5,98,3953,-4.1,81,10.5,638.8,0,0
81.578,14.7,99.6,3,78,74.3,3,90,13.65,143.2,-15.6,13.9,14.2,23.8,2.08,39.38,2485.4,98,100,111,15.5,98,4004,-3,81,10.5,652.7,0,0
81.663,14.7,99.6,3,78,72.5,3,90,13.59,144.3,-15.6,14.2,15.4,23.8,2.02,33.04,2496.5,94,100,111,17,98,4053,-1.6,81,9.4,659.1,0,0
81.743,14.7,99.6,3,78,71.8,3,90,13.7,148.6,-15.6,15.8,16.7,23.8,2.25,23.68,2533.2,86,100,111,19,98,4143,0.4,81,9,682.2,0,0
81.824,14.7,99.6,3,78,73.7,3,90,13.29,152.2,-15.6,17.1,18.3,23.8,2.02,13.48,2631.5,75,100,111,21.5,98,4194,1.8,81,9,701.5,0,0
81.904,14.7,99.6,3,78,74.6,3,90,12.91,155.7,-15.6,18.5,19.9,23.8,2.3,6.13,2698.4,63,100,111,25,98,4221,3.1,81,8.2,717.1,0,0
81.993,14.7,99.6,3,78,74.5,3,90,12.56,163.3,-15.6,21.3,22.3,23.8,1.95,1.94,2594.8,63,100,111,25,98,4355,4.3,81,8.2,749.4,0,0
82.068,14.7,99.6,3,78,75.5,3,90,11.96,169.8,-14.8,23.7,24.1,23.8,0.04,0.02,2504.5,57,100,111,28.5,98,4397,3,81,7.9,772,0,0
82.144,14.7,99.6,3,77,66.5,3,90,11.86,169.8,-14,23.7,25.7,23.8,0,-2.76,2539.5,53,100,111,32.5,97,4423,1.2,56.8,7.9,773.5,0,0
82.223,14.7,99.6,3,77,78.5,3,90,11.89,170.2,-13.2,23.7,25.8,23.8,0,-5.24,2608,49,100,111,37.5,97,4560,-2.4,46.8,8.2,777.2,0,0
82.298,14.7,99.6,3,78,73.6,3,90,11.54,169.7,-11.7,23.6,26.5,23.8,-1.61,-4.27,2470.2,47,100,111,37.5,98,4653,-7.5,48.8,8.2,778.8,0,0
82.383,14.7,99.6,3,78,80.1,3,90,11.26,169.1,-10.1,23.4,25.6,23.8,0,-4.48,2512.3,47,100,111,37.5,98,4718,-14.6,49.7,8.2,777.8,0,0
82.463,14.7,99.6,3,78,77.3,3,90,11.76,168.6,-11.7,23.2,24.6,23.8,-1.11,-2.56,2428.6,48,100,111,44,98,4722,-18.6,48.6,8.2,776.2,0,0
82.543,14.7,99.6,3,78,69,3,90,11.73,174.2,-8.6,23,25.6,23.8,-0.52,-2.1,2316.4,49,100,111,42,98,4805,-23.9,58.4,8.2,776.1,0,0
82.618,14.7,99.6,3,78,85.9,3,90,11.99,170.2,-7.8,23.8,23.7,23.8,0,-1.41,2490.3,52,100,111,38,98,4921,-27.2,58,7.9,785.8,0,0
82.694,14.7,99.6,3,78,70.9,3,90,10.43,169.5,-6.2,23.5,24,23.8,-0.3,-0.77,2496,52,100,111,38,98,4924,-30.6,59.7,8.2,782.6,0,0
82.768,14.7,99.6,3,78,76.2,3,90,12.98,169.4,-5.4,23.5,25,23.8,0,-1.15,2535.8,52,100,111,38.5,98,4939,-30.1,64.7,8.2,783,0,0
82.844,14.7,99.6,3,78,70.7,3,90,12.66,169.4,-4.7,23.5,24.5,23.8,0,-1.94,2531.9,53,100,111,39.5,98,5124,-30.2,63.6,8.2,785.7,0,0
82.918,14.7,99.6,3,78,78.2,3,90,13.24,169.4,-3.9,23.5,24.5,23.8,-0.52,-1.94,2639.4,52,100,111,38,98,5135,-30.2,56.1,8.2,785.6,0,0
82.990,14.7,99.6,3,78,76,3,90,11.49,169.4,-3.9,23.5,25.1,23.8,-0.63,-1.76,2592.4,52,100,111,38,98,5180,-30.2,57.3,8.2,786.1,0,0
83.068,14.7,99.6,3,78,72.9,3,90,11.66,169.4,-3.1,23.5,25.3,23.8,0,-2.63,2561.2,51,100,111,42,98,5250,-30.2,61.4,9,793.5,0,0
83.143,14.7,99.6,3,78,70.4,3,90,11.73,169.4,-3.1,23.5,25.3,23.8,0,-2.71,2530.9,51,100,111,40,98,5313,-32.3,59.5,9,794.2,0,0
83.218,14.7,99.6,3,78,67,3,90,11.21,169.4,-2.3,23.5,25.4,23.8,0,-3.15,2573.1,50,100,111,43.5,98,5390,-34,56.1,9.4,797.2,0,0
83.293,14.7,99.6,3,78,70.7,3,90,11.79,169.4,-2.3,23.5,25,23.8,-0.56,-2.02,2423.1,50,100,111,43.5,98,5418,-28.6,63.1,9.4,797.5,0,0
83.374,14.7,99.6,3,78,70.7,3,90,11.8,169.4,-1.6,23.5,25.1,23.8,0,-2.35,2492.6,51,100,111,45,98,5501,-34,61.4,9.4,800.9,0,0
83.453,14.7,99.6,3,78,61.9,3,90,12.95,169.3,-1.6,23.4,24.4,23.8,-0.31,-1.05,2503.4,51,100,111,43.5,98,5616,-28.6,70.9,9.8,800.7,0,0
83.530,14.7,99.6,3,78,66.8,3,90,10.9,169.3,-1.6,23.4,24.7,23.8,0,-1.86,2465.4,52,100,111,47,98,5592,-28.7,67.5,9.8,800.7,0,0
83.615,14.7,99.6,3,78,69.3,3,90,13.06,169.3,-1.6,23.4,24.9,23.8,0,-2.25,2462.1,52,100,111,45.5,98,5688,-31.3,62,9.8,800.9,0,0
83.713,14.7,99.6,3,78,66.7,3,90,12.26,169.3,-1.6,23.4,25.2,23.8,-0.51,-2.22,2381.8,52,100,111,45.5,98,5809,-31.4,67,9.8,801,0,0
83.789,14.7,99.6,3,78,65.1,3,90,12.07,169.3,-1.6,23.4,25.5,23.8,0,-3.02,2296.1,52,100,111,47.5,98,5846,-34,56.5,9.8,801.2,0,0
83.863,14.7,99.6,3,78,65.1,3,90,12.95,169.3,-1.6,23.4,25.2,23.8,0,-2.94,2305.3,52,100,111,51,98,5859,-27.9,58.6,9.8,801.2,0,0
83.938,14.7,99.6,3,78,59.8,3,90,11.1,169.3,-1.6,23.4,25.3,23.8,0,-3.04,2474,51,100,111,49,98,5976,-27.9,57.4,9.8,801.4,0,0
84.010,14.7,99.6,3,78,66.7,3,90,11.79,169.3,-1.6,23.4,25.5,23.8,0,-2.99,2489.1,51,100,111,51.5,98,6006,-32.2,57.9,9.8,801.4,0,0
84.093,14.7,99.6,3,78,61.3,3,90,11.95,169.3,-1.6,23.4,25.4,23.8,-0.53,-2.89,2490.5,51,100,111,51.5,98,6092,-29,57.8,9.8,801.1,0,0
84.176,14.7,99.6,3,78,70,3,90,12.95,169.3,-1.6,23.4,25.2,23.8,-0.56,-2.51,2438.4,51,100,111,51,98,6148,-25.3,64.8,9.8,800.8,0,0
84.253,14.7,99.6,3,78,76.9,3,90,10.9,169.3,-1.6,23.4,25.2,23.8,0,-2.71,2476,51,100,111,48.5,98,6221,-25.4,62,9.8,800.6,0,0
84.333,14.7,99.6,3,77,72.5,3,91,12.23,169.3,-1.6,23.4,25,23.8,-0.5,-2.48,2536.2,50,100,111,49.5,97,6245,-26.9,67.7,9.8,800.8,0,0
84.413,14.7,99.6,3,77,62.4,3,91,11.89,172.4,-1.6,24.6,25,23.8,0,-2.56,2586.3,50,100,111,49,97,6337,-33.9,63.4,6.8,805.7,0,0
84.493,14.7,99.6,3,77,57.3,3,91,11.69,172.3,-1.6,24.6,24.8,23.8,0,-2.27,2422.1,50,100,111,49,97,6440,-34,70.8,6.8,810.6,0,0
84.573,14.7,99.6,3,77,65.3,3,91,11.99,172.3,-1.6,24.6,25.1,23.8,-0.51,-2.45,2410.6,51,100,111,49.5,97,6426,-29.7,70,6.8,810.5,0,0
84.653,14.7,99.6,3,77,64,3,91,13.61,172.2,-1.6,24.6,24.8,23.8,0,-2.38,2364.4,52,100,111,46,97,6535,-20.6,68.3,6.8,808,0,0
84.730,14.7,99.6,3,77,65.3,3,91,12.18,172.2,-1.6,24.6,24.9,23.8,-0.52,-2.2,2628.2,50,100,111,57,97,6579,-20.6,76.8,7.1,808,0,0
84.813,14.7,99.6,3,77,71.8,3,91,12.07,171.8,-1.6,24.4,25,23.8,0,-2.35,2579.7,51,100,111,49.5,97,6630,-27.6,71.9,7.1,806.5,0,0
84.893,14.7,99.6,3,77,61.7,3,93,13.42,171.8,-1.6,24.4,25,23.8,0,-2.69,2301.7,51,100,111,49.5,97,6697,-19.2,66.9,7.1,806.4,0,0
85.011,14.7,99.6,3,77,63.5,3,93,11.47,171.7,-1.6,24.4,25.3,23.8,-0.6,-2.71,2565.8,50,100,111,51.5,97,6743,-19.2,72.2,7.1,806.2,0,0
85.095,14.7,99.6,3,77,70.4,3,93,11.95,171.6,-1.6,24.4,24.7,23.8,-0.52,-2.15,2517.9,51,100,111,47.5,97,6830,-20.3,68,7.9,809.3,0,0
85.183,14.7,99.6,3,77,66,3,93,11.59,169.4,-1.6,23.6,24.4,23.8,-0.27,-0.97,2522.2,52,100,111,48.5,97,6808,-26.7,79.8,7.9,802.3,0,0
85.258,14.7,99.6,3,77,72.2,3,93,13.12,169.4,-1.6,23.6,24.1,23.8,0,-0.89,2448.4,52,100,111,46,97,6935,-20.5,81.1,7.9,802.1,0,0
85.333,14.7,99.6,3,77,67.5,3,93,12.12,169.3,-1.6,23.6,24.6,23.8,0,-1.53,2233.4,53,100,111,58,97,6956,-20.7,80.8,7.9,801.9,0,0
85.414,14.7,99.6,3,77,68.6,3,93,13.21,171.6,-1.6,24.5,24.7,23.8,0,-2.02,2632.6,52,100,111,49,97,7144,-20.7,80.6,8.6,809.2,0,0
85.493,14.7,99.6,3,77,71.4,3,93,11.69,171.5,-1.6,24.5,25.2,23.8,0,-2.51,2535.6,52,100,111,49,97,7056,-20.7,79.3,8.6,808.9,0,0
85.574,14.7,99.6,3,77,69.3,3,93,12.95,171.4,-1.6,24.5,25.5,23.8,-0.56,-3.09,2407.8,51,100,111,51.5,97,7124,-20.7,66.7,8.6,808.6,0,0
85.654,14.7,99.6,3,77,70.2,3,93,12.29,171.4,-1.6,24.5,25,23.8,0,-2.56,2675.5,52,100,111,47.5,97,7202,-20.7,71.4,9,805.3,0,0
85.734,14.7,31.2,3,77,99.9,0,95,13.18,171.4,-1.6,24.5,25,23.8,0,-2.56,3438.1,50,100,111,48,97,7341,0,78,7.9,0,0,0
85.813,14.7,0,3,77,79.9,0,95,45.72,137.1,-1.6,11.7,25,0,0,-46.73,2862,0,100,111,49.5,97,7210,0,33.1,-7.9,76.2,0,0
85.893,14.7,0,3,77,64.7,0,95,23.82,83,-0.8,0.8,18.9,23.8,0,1.81,2799.7,0,100,111,49.5,97,7112,0,38.7,-5.2,0,0,0
85.973,14.7,0,3,77,76.7,0,95,20.12,148.6,-1.6,16.8,18.1,23.8,0,5.73,2783.6,53,100,111,50,97,6965,0,66.2,-6.8,0,0,0
86.053,14.7,36,3,77,51.5,0,95,22.9,141.8,-1.6,14.2,17.8,6.1,0,-21.54,1854.7,59,100,111,33,97,6775,0,52.8,10.1,246.5,0,0
86.133,14.7,0,3,77,60.7,4,95,13.92,97.5,-0.8,4.1,20.5,0,0,-41.61,2829,0,100,111,29.5,97,5572,0,19.1,-3.8,300.7,0,0
86.213,14.7,0,3,77,82,4,95,12.12,39.8,-0.8,0,16.5,0,0,0,2135.6,0,100,111,30,97,5205,0,4.1,8.2,119.1,0,0
86.294,14.7,0,3,77,80.8,4,95,11.92,14.6,0,0,12.2,0,0,0,1975.6,0,100,111,30,97,5380,0,2.6,26.2,52,0,0
86.383,14.7,0,3,77,82.9,4,95,10.28,11.8,1.6,0,8.9,0,0,0,1809.3,0,100,111,27.5,97,5326,-34,4.2,20.6,38.6,0,0
86.464,14.7,0,3,77,79.4,4,95,10.28,11.7,3.9,0,7,0,0,0,1687.4,0,100,111,17,97,5238,-34,3.9,7.1,26.4,0,0
86.543,14.7,0,3,77,74.3,4,95,10.28,11.1,2.3,0,6,0,0,0,1574.9,0,100,111,12.5,97,5319,-34,3.8,6.4,21.2,0,0
