﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S+ e85 17T 3.5 v6 - WBAWB73507P021708.mhd
2.594,14.8,19.5,0,-3,0,0,0,0,0,0,0,83.1,3,57,15.04,14.9,41,42.3,22.7,590,1654,6.6,10.6,10,25.5,149.2,0,29.6,44.3,28.2,0
2.739,14.8,19.5,0,-2.9,0,0,0,0,0,0,0,82.4,3,57,14.67,14.67,41.6,42.2,23.4,647.2,1668,4.8,9.4,10,25.5,151.6,0,29.2,43.5,27.9,0
2.858,14.8,19.5,0,-2.8,0,0,0,0,0,0,0,83.3,3,57,14.83,14.97,42,41.7,23.7,637.3,1696,5.9,11.5,9.9,25.5,153.2,0,29.1,43,27.8,0
2.964,14.8,19.5,0,-2.9,0,0,0,0,0,0,0,83.3,3,57,14.9,14.76,41.7,41.5,23.8,643,1719,6.1,9.9,9.8,25.9,152.1,0,28.6,42.8,27.4,0
3.063,14.8,19.5,0,-2.9,0,0,0,0,0,0,0,82.6,3,57,14.64,14.4,41.4,41.1,23.9,673.7,1740,5.4,7.2,9.8,25.9,151.1,0,28.6,43.4,27.4,0
3.164,14.8,19.9,0,-3,0,0,0,0,0,0,0,82.6,3,57,14.47,14.08,41.1,42,24.1,642.6,1751,4.4,5.3,9.6,27,150.3,0,28,42.4,26.7,0
3.263,14.8,21.6,0,-2.5,0,0,0,0,0,0,0,82.8,3,57,14.46,14.47,44.1,48.1,26.5,625.4,1784,4.4,7.2,12.6,25.5,161.4,0,24.8,39.7,23.7,0
3.370,14.8,21.6,0,-1.9,0,0,0,0,0,0,0,82.6,3,57,14.1,13.74,47.8,48.1,28.3,630.5,1799,2.4,0.9,12.5,24.4,175.2,0,24.3,38.9,23.2,0
3.469,14.8,20.3,0,-1.9,0,0,0,0,0,0,0,82.9,3,57,13.65,13.62,48,44.1,28.4,699.5,1826,-0.3,-1.9,11.9,24.4,175.7,0,26.1,39.7,24.9,0
3.568,14.8,17.5,0,-2.6,0,0,0,0,0,0,0,84,3,57,14.53,15.2,44.3,39.7,25.7,728.7,1830,2.9,5.2,9.1,25.5,162.2,0,27.5,40.9,26.2,0
3.664,14.8,17.8,0,-4.5,0,0,0,0,0,0,0,82.4,3,57,15.33,15.33,44.5,39.2,25,666.2,1878,5.9,7.3,5.1,25.5,167.1,0,27.3,41.2,26.1,0
3.764,14.8,17.8,0,-5.5,0,0,0,0,0,0,0,83.8,3,57,14.63,13.98,37.5,38.8,24.3,705.2,1856,3.2,-1,7.5,28.5,136.4,0,27.6,41.9,26.4,0
3.859,14.8,18.1,0,-5.4,0,0,0,0,0,0,0,83.7,3,57,14.04,13.75,37.5,38.4,24.5,684,1907,0.8,-2.7,7.9,28.9,136.6,0,27.5,41.4,26.3,0
3.964,14.8,18.1,0,-5.3,0,0,0,0,0,0,0,82.6,3,57,13.77,14.15,37.8,37.8,24.2,649.9,1903,-0.7,-0.7,7.8,28.5,137.9,0,27.6,42,26.3,0
4.066,14.8,17.8,0,-5.3,0,0,0,0,0,0,0,82.2,3,57,13.78,14.15,37.8,36.9,24.1,658,1923,-1,-1.8,7.7,28.5,137.9,0,28.1,42,26.9,0
4.160,14.8,17.8,0,-5.4,0,0,0,0,0,0,0,82.2,3,57,13.85,14.17,37.3,36.5,23.7,676,1929,-1.3,-2.3,7.5,28.9,136.1,0,28.2,42.5,26.9,0
4.273,14.8,17.8,0,-5.6,0,0,0,0,0,0,0,82,3,57,13.88,14.1,36.6,36,23.6,689.9,1947,-1.5,-3.3,7.4,28.9,133.2,0,28.5,41.9,27.2,0
4.374,14.8,17.1,0,-5.7,0,0,0,0,0,0,0,82.6,3,57,13.8,14.04,36.2,34.7,22.9,710.2,1960,-2.5,-4.7,7.3,29.2,131.5,0,29.1,43.2,27.8,0
4.469,14.8,17.1,0,-6,0,0,0,0,0,0,0,82.8,3,57,13.77,13.85,35.3,34.3,22.8,710.2,1956,-3.1,-7,7.1,29.2,128,0,29.4,42.8,28.1,0
4.594,14.8,17.8,0,-6.1,0,0,0,0,0,0,0,82.8,3,57,13.7,13.91,34,34.7,22.8,734.2,1989,-3.8,-7.7,7.1,30.4,123,0,28.7,43.1,27.5,0
4.728,14.8,18.9,0,-5.9,0,0,0,0,0,0,0,82.2,3,57,13.77,14.08,33.7,35.7,22.9,738.9,1974,-4.3,-8.1,7.3,30.4,121.8,0,28.1,42.5,26.9,0
4.818,14.8,69.4,0,-4.5,0,0,0,0,0,0,0,81.7,3,57,13.94,14.41,38.7,60.4,29.9,729.3,2002,-3.5,-6.3,14.9,23.6,143.2,0,16.7,31.9,15.9,0
4.940,14.8,99.6,0,-0.5,4.1,0,0,0,0,0,0,79.9,3,57,13.85,14.4,72.8,118.7,57.1,812.2,2084,-4.3,-4.6,37.6,4.5,246.7,0,100,100,18.9,0
5.068,14.8,99.6,0,-0.1,7.7,0,0,0,0,0,0,82.2,3,57,14.01,14.76,77.1,125,80.4,1326.1,2058,-4.9,-4.4,75.2,18.8,268.5,0,100,100,100,0
