﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v3 - WBAWB73507P021708_FFMS.mhd
13.086,14.7,16.8,2,77,72.7,3,88,15.55,15.2,-10.9,0,0.1,0,0,0,676.1,0,0,111,0,97,1780,-7.4,3.7,21,52,0,0
13.163,14.7,16.8,2,77,73,3,88,15.55,15.6,-10.9,0,0.1,0,0,0,678.9,0,0,111,0,97,1778,-5,3.9,21.4,54.4,0,0
13.243,14.7,17.1,2,77,72.7,3,88,15.76,16.1,-10.9,0,0.1,0,0,0,680.5,0,0,111,0,97,1789,-1.5,4,22.5,57.2,0,0
13.320,14.7,17.5,2,77,72.7,3,88,16.09,16.2,-10.9,0,0.1,0,0,0,682.9,0,0,111,0,97,1793,2.6,4,18.4,58.4,0,0
13.403,14.7,18.3,2,77,72.7,3,88,16.39,16.4,-10.9,0,0.1,0,0,0,676.8,0,0,111,0,97,1773,6.1,4.1,22.9,59.8,0,0
13.483,14.7,22,2,77,72.5,3,88,16.33,18.6,-10.9,0,0.1,0,0,0,685.2,0,0,111,0,97,1784,7.5,5.4,25.9,69.2,0,0
13.563,14.7,22,2,77,72.5,3,88,15.98,23.2,-10.9,0,0.1,0,0,0,682.1,0,0,111,0,97,1787,7,6.5,27.8,88.2,0,0
13.643,14.7,21.6,2,77,72.9,3,88,15.11,26.5,-10.1,0,0.1,0,0,0,685.2,0,0,111,0,97,1785,2.6,7.5,28.9,102.1,0,0
13.723,14.7,21.6,2,77,71.8,3,88,14.41,29,-9.3,0,0,0,0,0,705,0,0,111,0,97,1792,-0.8,8.3,29.2,112.7,0,0
13.803,14.7,21.6,2,77,72.7,3,88,13.55,31.9,-8.6,0,0.1,0,0,0,699.1,0,0,111,0,97,1796,-3.9,8.4,29.2,125.5,0,0
13.883,14.7,21.6,2,77,72.5,3,88,13.04,33.5,-8.6,0,0.1,0,0,0,699.9,0,0,111,0,97,1801,-5.4,8.7,28.9,132.6,0,0
13.963,14.7,21.3,2,77,73.6,3,88,13.11,36.2,-8.6,0,0.1,0,0,0,708.5,0,0,111,0,97,1807,-4.2,9.3,27.4,144.5,0,0
14.043,14.7,21.3,2,77,73.2,3,88,13.52,37.7,-8.6,0,0.1,0,0,0,688.3,0,0,111,0,97,1816,-1.8,9.9,27,150.4,0,0
14.123,14.7,21.3,2,77,72.7,3,88,13.87,39.4,-9.3,0,0.1,0,0,0,670.5,0,0,111,0,97,1824,0.1,10.1,26.2,157.7,0,0
14.203,14.7,21,2,77,73,3,88,13.94,40.2,-9.3,0,0.1,0,0,0,670.2,0,0,111,0,97,1833,1.1,10.5,26.2,160,0,0
14.283,14.7,21,2,77,73,3,88,13.7,41.1,-9.3,0,0.1,0,0,0,669.4,0,0,111,0,97,1845,0.3,10.7,25.9,164.7,0,0
14.359,14.7,21.3,2,77,73.4,3,86,13.52,41.8,-9.3,0,0.1,0,0,0,677.2,0,0,111,0,97,1848,-0.5,11.1,25.5,167.4,0,0
14.433,14.7,21,2,77,72,3,86,13.58,42.8,-9.3,0,0.2,0,0,0,674.5,0,0,111,0,97,1863,0.2,11.3,24.8,171,0,0
14.508,14.7,21,2,77,73.2,3,86,13.58,43.2,-9.3,0,0.2,0,0,0,660,0,0,111,0,97,1872,0.2,11.4,24.8,172.8,0,0
14.593,14.7,36.5,2,77,72.3,3,86,13.72,43.4,-10.1,0,0.2,0,0,0,660.5,0,0,111,0,97,1882,0.9,11.3,25.5,173.7,0,0
14.668,14.7,89.3,2,77,71.8,3,86,13.72,63.6,-10.1,0,0.1,0,-0.04,-0.16,658.8,0,0,111,0,97,1897,1.2,21.6,19.5,251.6,0,0
14.753,14.7,99.6,2,77,70.9,3,86,13.49,78.5,-10.9,0,0.1,5.1,0,28.67,735,1,0,111,0,97,1934,0.8,41.4,15,272.2,0,0
14.833,14.7,99.6,2,77,69.2,3,86,12.72,79.2,-11.7,0,0.2,7.2,0,76.06,1069.3,69,0,111,0,97,1923,-6.9,69.1,14.2,274.4,0,0
14.914,14.7,99.6,2,77,71.8,3,86,12.98,80.2,-11.7,0.2,0.3,7.6,0,84.74,1272.9,69,0,111,0,97,1954,-9.3,79.1,15,276.9,0,0
14.988,14.7,99.6,2,77,74.8,3,86,13.57,80.5,-11.7,0.3,0.4,7.6,0,85.27,1337.3,84,0,111,0,97,1961,-9.2,80,15,278.8,0,0
15.073,14.7,99.6,2,77,74.8,3,86,14.01,80.8,-11.7,0.3,0.4,7.6,0.87,84,1363.9,85,0,111,0,97,1985,-8.9,81.2,15,280,0,0
15.154,14.7,99.6,2,77,73.6,3,86,14.5,81.3,-11.7,0.4,0.5,7.6,0.99,81.18,1410.7,83,0,111,0,97,2003,-7.6,81.2,15,282.1,0,0
