﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S INA0S E40 Speedtech DCT 3.5 v2 - WBAKG1C58BE617523.mhd
91.300,14.6,0,-11.3,0,174,0,0,0,0,0,0,72,3,79,31.75,34.33,11.7,11.8,16.7,192,844.4,4133,0,0,6.2,-6,0,0,0,0,0,0
91.395,14.6,0,-11.3,0,174,0,0,0,0,0,0,72.2,3,79,87.41,97.82,11.7,11.9,16.7,192,860.1,4105,0,0,6.2,-6,0,0,0,0,0,0
91.500,14.6,0,-11.3,0,174,0,0,0,0,0,0,71.4,3,79,105.95,112.41,11.8,11.9,16.6,192,877.5,4094,0,0,6.2,-4.9,0,0,0,0,0,0
91.596,14.6,0,-11.3,0,174,0,0,0,0,0,0,71.3,3,79,111.22,118.51,11.7,11.9,16.6,192,887.1,4065,0,0,6.1,-4.9,0,0,0,0,0,0
91.700,14.6,0,-11.3,0,174,0,0,0,0,0,0,71.4,3,79,113.85,139.78,11.8,11.9,16.6,192,888,4056,0,0,6.1,-4.5,0,0,0,0,0,0
91.800,14.6,4.2,-11.3,0,174,0,0,0,0,0,0,72.2,3,79,119.43,132.76,12,12.1,16.6,192,828.6,4036,0,0,6.2,-3,9.1,0,0,0,0,0
91.920,14.6,9.6,-11.3,0,174,0,0,0,0,0,0,73.9,3,79,26.36,26.72,12,12.2,16.7,192,816.1,4028,0,0,6.2,-1.9,11.9,0,0,0,0,0
92.021,14.6,18.4,-11.2,0,174,0,0,0,0,0,0,72.5,3,79,18.69,18.84,12.3,13.8,17.4,192,797.2,4010,0,0,6.7,-0.8,12.3,0,0,0,0,0
92.120,14.6,26.3,-10.7,0,174,0,0,0,0,0,0,72.5,3,79,15.63,15.29,15.4,16.2,20.6,192,767.1,4030,0,0,7.6,16.9,48.1,0,0,0,0,0
92.216,14.6,30.3,-10.4,0,174,0,0,0,0,0,0,72.7,3,79,15.24,15.29,16.8,18.2,23.2,192,771.2,4030,0,0,8.8,31.5,59.2,0,0,0,0,0
92.316,14.6,32.1,-8.4,0,174,0,0,0,0,0,0,71.6,3,79,14.91,15.43,28.2,33.2,33.9,192,750.1,3977,6.5,9.6,14,37.9,107.7,0,0,0,0,0
92.421,14.6,32.9,-5.7,0,174,0,0,0,0,0,0,74.5,3,79,14.33,14.77,43.8,49,53.6,192,731.9,4037,3.4,5.8,17.5,14.2,161.6,0,0,0,0,0
92.530,14.6,33.6,-2.1,0,174,0,0,0,0,0,0,73.2,3,79,14.17,14.27,61.7,67.2,77.9,192,803.5,4031,9.9,6.5,27.3,22.9,248,0,0,0,0,0
92.631,14.6,38.2,-0.3,5.6,174,0,0,0,0,0,0,70,3,79,12.89,13.16,75.6,110.7,115.6,192,1108.1,4079,5.6,3,56.8,21.4,306.6,0,0,0,2.7,0
92.726,14.6,39.2,0.2,6.8,174,0,0,0,0,0,0,81.5,3,79,12.49,12.91,80.9,116.8,147.1,192,1844.1,4086,0.3,-0.6,79.1,20.2,326.2,0,0,0,2.2,0
92.831,14.6,43.1,1,8.4,174,0,0,0,0,0,0,74.8,3,79,13.11,13.44,85.4,126.6,166.4,192,1759.8,4118,-0.3,-0.1,80.5,19.9,345.1,0,0,0,2.7,0
92.931,14.6,48,1.9,10.2,174,0,0,0,0,0,0,74.8,3,79,13.06,13.32,90.3,135.7,185.5,192,1825.1,4168,-1.5,-0.4,81.1,19.5,363.3,0,0,0,2.5,0
93.031,14.6,54,2.9,12.2,174,0,0,0,0,0,0,74.1,3,79,13.45,13.49,95.9,141.6,199.6,192,2000.9,4194,-0.5,0.2,81.1,18.4,389.1,0,0,0,2,0
93.130,14.6,63.9,3,17.1,174,0,0,0,0,0,0,75,3,79,13.55,13.67,96.9,157.5,217.2,192,2106.3,4245,0.3,1.5,81,18.4,395.9,0,0,0,2.5,0
93.233,14.6,71.7,5.2,17.8,174,0,0,0,0,0,0,73.6,3,79,13.81,14.08,108.8,169.2,240.5,192,2116.8,4305,3.6,6.1,81,16.5,449.8,0,0,0,0.7,0
93.340,14.6,78.5,6.8,18.6,174,0,0,0,0,0,0,76.7,3,79,13.59,13.77,117.8,171.1,259.1,192,2487.1,4353,2.9,4.9,81,15,509.8,0,0,0,0.8,0
93.440,14.6,85.9,7.9,19.6,174,0,0,0,0,0,0,73.7,3,79,13.87,14.02,124,172.7,271.5,192,2600.2,4433,6.4,8.2,81,14.2,553.8,0,0,0,1,0
