﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ E30DCT
177.944,14.4,10.8,-9.3,0,212,0,0,0,0,0,0,72.5,3,79,14.81,14.6,17.5,18.6,0,12.6,765.9,1976,3.4,3,5,27.4,58.4,0,35.9,51.6,37.9,0
178.068,14.4,11.8,-9.1,0,212,0,0,0,0,0,0,72.5,3,79,14.4,14.66,18.4,20,0,13.3,754.9,1977,2.4,3.5,5.3,30,62.1,0,36.9,52.3,39,0
178.191,14.4,12.1,-8.7,0,212,0,0,0,0,0,0,72.7,3,79,14.23,14.74,20.3,22,0.8,14.4,745,1979,2.2,4.1,5.7,31.5,69.1,0,37,52.3,39,0
178.300,14.4,12.2,-8.3,0,212,0,0,0,0,0,0,72.7,3,79,14.23,14.74,21.7,23.4,0.8,15.5,755.5,1976,3.2,4.1,6,31.5,74.5,0,37,52.3,39,0
178.417,14.4,12.2,-7.9,0,212,0,0,0,0,0,0,73,3,79,14.25,14.61,22.8,24.5,0.8,16.4,745,1984,2.2,2.8,6.2,31.5,78.6,0,37.2,52.9,39.2,0
178.532,14.4,13.4,-7.6,0,212,0,0,0,0,0,0,72.7,3,79,14.28,14.46,24.2,26.1,0.8,17.3,742.1,1990,1.5,0.9,6.5,31.5,83.2,0,37.3,53.3,39.3,0
178.651,14.4,13.9,-6.9,0,212,0,0,0,0,0,0,72.7,3,79,14.27,14.41,26.6,28.5,1.6,18.9,750,1998,1,-0.1,7.3,31.9,92.5,0,35,51.3,36.9,0
178.776,14.4,13.9,-6.3,0,212,0,0,0,0,0,0,72,3,79,14.3,14.54,27.8,30,2.3,20.3,745.8,1997,1.1,0.4,7.5,31.9,96.7,0,32.9,49.2,34.8,0
178.891,14.4,13.7,-5.9,0,212,0,0,0,0,0,0,72.2,3,79,14.3,14.66,28.8,31,3.1,21.2,726,2013,0.6,0.4,7.6,32.2,101.5,0,32.7,49,34.5,0
178.999,14.4,13.1,-5.4,0,212,0,0,0,0,0,0,72.2,3,79,14.27,14.7,29.5,31.5,3.1,21.8,730.2,2014,0.3,0.3,8,32.2,105,0,32.2,48.5,34,0
179.110,14.4,12.7,-5.1,0,212,0,0,0,0,0,0,72.7,3,79,14.3,14.73,31,31.5,4.7,22.1,715,2021,0.4,0.1,7.9,33,110.5,0,31.8,47.8,33.6,0
179.226,14.4,12.7,-5,0,212,0,0,0,0,0,0,72.2,3,79,14.3,14.64,31.2,31.9,4.7,22.4,720.3,2034,0.2,-0.1,8,33,111.2,0,31.3,47.6,33.1,0
179.336,14.4,12.8,-4.9,0,212,0,0,0,0,0,0,72.5,3,79,14.37,14.31,31.5,32.1,5.4,22.7,730.2,2043,-0.7,-1,8.1,33,112.4,0,30.8,46.8,32.5,0
179.445,14.4,12.8,-4.8,0,212,0,0,0,0,0,0,72.5,3,79,14.41,14.17,32,32.3,6.2,22.9,718.1,2046,-1.5,-1.7,8.2,33,114.6,0,30.3,46.6,32,0
179.565,14.4,12.8,-4.7,0,210,0,0,0,0,0,0,72.3,3,79,14.47,14.14,32.3,32.6,6.2,23.2,734.9,2057,-1.9,-2.2,8.2,33,116,0,29.9,46.4,31.5,0
179.681,14.4,12.8,-4.6,0,210,0,0,0,0,0,0,72,3,79,14.58,14.2,32.6,32.6,6.2,23.3,715,2071,-1.9,-2.4,8.3,33,117.5,0,29.4,45.7,31,0
179.791,14.4,12.9,-4.6,0,210,0,0,0,0,0,0,72.3,3,79,14.6,14.35,32.9,32.8,6.2,23.6,705.5,2079,-2.2,-2.8,8.7,33,117.9,0,29,45.3,30.6,0
179.898,14.4,13,-4.6,0,210,0,0,0,0,0,0,72.3,3,77,14.5,14.6,32.8,33.2,6.2,23.9,689.4,2094,-2.1,-3.4,8.6,33,118,0,28.6,44.9,30.2,0
180.015,14.4,13.2,-4.5,0,210,0,0,0,0,0,0,72.3,3,77,14.33,14.93,33.2,33.2,7,24.2,702.9,2106,-1.9,-2.6,8.6,33,117.1,0,28.3,44.5,29.8,0
180.126,14.4,14,-4.1,0,210,0,0,0,0,0,0,72.7,3,77,14.21,15.06,34.6,36.2,7.8,25.6,702.1,2115,-2.1,-2.6,9.3,33,125.4,0,27.7,44,29.3,0
180.760,14.4,99.6,1.4,10.7,210,0,0,0,0,0,0,68.8,3,77,13.65,13.72,94,177.2,10.1,114.2,1191.5,2265,-6.4,-5.6,76.2,13.5,314.6,0,80,95.6,21.9,0
180.877,14.4,99.6,2.3,14.1,210,0,0,0,0,0,0,73,3,77,13.82,13.97,102.2,189.3,10.1,140.9,1420.7,2313,-11.1,-9.6,80.1,12.8,340.4,0,80,96.1,21.6,0
180.990,14.4,99.6,3.3,14.3,210,0,0,0,0,0,0,71.8,3,77,14.41,14.53,112,191,10.1,153.5,1705.3,2363,-12,-10.9,81.1,11.2,373.6,0,80,96.5,21.7,0
