﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ E30DCT
2393.575,14.4,10.1,-10.4,0,210,0,0,0,0,0,0,72.2,3,93,13.45,14.79,14.6,14.9,0,11.1,793.4,2145,1.6,4.1,4.3,20.2,45.6,0,33.5,49.2,36,0
2393.701,14.4,10.2,-10.4,0,210,0,0,0,0,0,0,72.2,3,93,13.81,15.06,14.8,15.1,0,11.2,814.3,2145,1.9,4.3,4.4,21,46.8,0,33.6,49.1,36.2,0
2393.812,14.4,10.2,-10.4,0,210,0,0,0,0,0,0,72.9,3,93,14.21,15.26,14.9,15.5,0,11.4,819.6,2142,2.4,4.4,4.4,21,47.6,0,33.9,49.3,36.5,0
2393.924,14.4,10.2,-10.3,0,210,0,0,0,0,0,0,72.7,3,93,14.5,15.36,15.3,16.2,0,11.7,813.9,2134,2.8,4.4,4.6,21.8,50.2,0,34.4,49.9,37.1,0
2394.035,14.4,10.2,-10.2,0,210,0,0,0,0,0,0,72.9,3,95,14.76,15.29,15.9,16.7,0,12.1,812.2,2130,3.2,4.2,4.8,23.2,52.7,0,34.8,50.2,37.5,0
2394.158,14.4,10.2,-9.9,0,210,0,0,0,0,0,0,73,3,93,15,15.06,16.2,17.5,0,12.6,802.5,2129,3.5,4.1,5,24.4,54,0,35.4,50.8,38.1,0
2394.272,14.4,10.2,-9.7,0,210,0,0,0,0,0,0,72.5,3,93,15.23,14.9,16.9,18.6,0,13.3,791.1,2123,3.9,4.1,5.2,26.2,56.6,0,36.2,52,39,0
2394.386,14.4,10.2,-9.3,0,210,0,0,0,0,0,0,72.5,3,93,15.42,14.73,18,19.3,0,13.9,782.1,2119,4.4,4.5,5.3,28.9,61.2,0,36.8,52.2,39.6,0
2394.499,14.4,10.1,-8.9,0,210,0,0,0,0,0,0,72.2,3,93,15.37,14.4,19,20,0,14.5,781.3,2122,4.2,4.4,5.6,31.5,64.9,0,37.3,53,40.1,0
2394.615,14.4,9.9,-8.7,0,210,0,0,0,0,0,0,72.3,3,93,15.2,14.1,19.5,20.5,0,14.9,776.8,2117,4.2,4.2,5.6,31.9,67.1,0,37.1,53.5,39.9,0
2394.725,14.4,9.6,-8.6,0,210,0,0,0,0,0,0,72.9,3,93,14.79,13.92,20.3,20.6,0,15.1,762.1,2119,3.7,4.2,5.7,31.9,69.9,0,37.1,52.8,39.9,0
2394.836,14.4,9.9,-8.6,0,210,0,0,0,0,0,0,73,3,93,14.43,13.84,20.3,20.9,0,15.3,738.4,2113,3.3,4.1,5.7,31.9,69.8,0,36.9,53.4,39.8,0
2394.947,14.4,9.9,-8.5,0,210,0,0,0,0,0,0,72.9,3,93,14.28,14.04,20.6,21.1,0,15.4,716,2110,3.2,4.2,5.8,31.9,70.5,0,36.9,53.6,39.7,0
2395.055,14.4,10.1,-8.4,0,208,0,0,0,0,0,0,72.7,3,93,14.2,14.48,20.8,21.5,0,15.6,694.6,2113,3.5,4.5,5.8,31.9,71.2,0,36.7,53.5,39.5,0
2395.158,14.4,10.5,-8.4,0,208,0,0,0,0,0,0,72,3,93,14.24,14.9,21.3,21.7,0,15.8,693.9,2113,3.6,4.9,5.9,31.9,72.9,0,36.7,53.1,39.5,0
2395.280,14.4,10.9,-8.3,0,208,0,0,0,0,0,0,72.5,3,93,14.4,15.4,21.5,22.3,0,16.1,678.9,2108,3.9,5.5,6,31.9,73.8,0,36.5,53.3,39.3,0
2395.400,14.4,11.8,-8.1,0,208,0,0,0,0,0,0,71.8,3,93,14.56,15.55,22.2,23.3,0.8,16.8,670.2,2110,4.2,5.5,6.3,32.2,76.2,0,36.3,53.1,39.1,0
2395.516,14.4,12.6,-7.8,0,208,0,0,0,0,0,0,72.3,3,93,14.6,15.62,23.1,24.6,0.8,17.5,668.8,2111,4.3,5.5,6.5,32.2,79.8,0,36.1,52.8,38.8,0
2395.629,14.4,17.4,-7.2,0,208,0,0,0,0,0,0,72.5,3,93,14.54,15.55,25.6,29.4,1.6,19.6,691.5,2109,5.5,7.6,7.8,32.2,89.9,0,33.3,50.1,35.9,0
2395.740,14.4,23.1,-5.2,0,208,0,0,0,0,0,0,71.3,3,93,14.46,15.43,34.6,40.9,7.8,25.4,704.6,2117,4.7,7.3,11.3,33,126.3,0,31.9,49,34.4,0
2395.872,14.4,30.7,-1,0.2,208,0,0,0,0,0,0,70,3,93,14.4,14.4,65.5,76.6,10.1,45.4,733.1,2186,3,8.2,33,15.8,237,0,28.9,45.6,31.1,0
2395.983,14.4,33.4,-0.3,5.6,208,0,0,0,0,0,0,70,3,93,13.51,13.39,73.1,125.3,10.1,79.8,909.6,2134,-0.5,1.6,57.8,13.9,256.3,0,80,96.5,28.5,0
2396.091,14.4,51.7,0.3,11.6,208,0,0,0,0,0,0,70.5,3,93,13.04,12.78,80.9,179.7,10.1,110.8,1107.1,2205,-7,-8.1,79,5.6,268.9,0,80,93,27,0
2396.206,14.4,99.6,1,14,208,0,0,0,0,0,0,71.8,3,93,13.74,13.77,87.8,186.1,10.1,134.1,1288,2225,-8.8,-8.5,80.6,13.5,297.5,0,80,96.8,23.2,0
2396.319,14.4,99.6,1.7,14.3,208,0,0,0,0,0,0,73.4,3,93,14.27,14.53,95.3,187.7,10.1,145.1,1509.2,2256,-10,-8.2,81.2,13.9,318.6,0,80,96.2,24,0
2396.431,14.4,99.6,2.6,14.6,208,0,0,0,0,0,0,74.6,3,93,15.23,15.26,102.8,189.6,10.1,150.7,1620.6,2308,-8.4,-6.9,81.1,12.8,344.5,0,80,96.9,26.2,0
2396.552,14.4,99.6,3.5,14.8,208,0,0,0,0,0,0,72.7,3,93,15.59,15.47,111.3,190.9,10.1,155.3,1814.9,2343,-6.5,-5.5,81.1,12,372.3,0,80,97,25.4,0
2396.677,14.4,99.6,4.7,15.4,208,0,0,0,0,0,0,71.1,3,93,15.33,15.53,120.1,193.1,10.9,161.1,2161.5,2405,-6.4,-4.4,81,12,406.5,0,80,97,24.2,0
2396.795,14.4,99.6,5.9,16.2,208,0,0,0,0,0,0,73.9,3,93,15.36,15.46,126.6,194.8,10.9,166.3,2375.8,2452,-6.2,-4.1,81,9.8,429.4,0,80,96.9,21.2,0
2396.912,14.4,99.6,6.9,17.1,208,0,0,0,0,0,0,75.7,3,93,15.33,15.22,131.1,196.6,10.9,171.8,2530.2,2520,-5.6,-5.3,81,9.8,448.2,0,80,96.1,20.8,0
2397.032,14.4,99.6,8.2,17.3,208,0,0,0,0,0,0,75.3,3,93,15.67,15.87,137.3,197,10.9,175.9,2578.7,2578,-3.8,-1.2,81,9,476.6,0,80,97,19.1,0
2397.157,14.4,99.6,10.2,17.3,208,0,0,0,0,0,0,72.7,3,93,14.68,15.11,150.8,197.8,10.9,182.3,2610.1,2653,-4.5,-1.2,81,9,520.1,0,80,97,19.7,0
2397.275,14.4,99.6,11.9,17.1,208,0,0,0,0,0,0,70,3,93,13.87,14,161.8,198.3,11.7,187.6,2579.3,2730,-5.4,-3.5,81,6.8,555,0,80,97.8,17.9,0
2397.385,14.4,99.6,13.5,16.9,208,0,0,0,0,0,0,78,3,93,13.48,13.45,172,199,11.7,194,2479.8,2819,-6.1,-4.2,81,7.5,568.4,0,48.8,65.6,18.1,0
2397.501,14.4,99.6,15,16.5,208,0,0,0,0,0,0,74.8,3,93,12.98,13.21,184,199.7,11.7,200.5,2280.9,2900,-7.4,-5.7,81,6.8,583,0,20.6,37.4,18.7,0
2397.607,14.4,99.6,15.7,16.2,208,0,0,0,0,0,0,75.7,3,93,12.96,13.11,190.6,200.4,12.4,208.1,2051.2,3006,-7.6,-6.5,81,6.8,592.3,0,17.4,33,18.8,0
2397.718,14.4,99.6,15.4,16,208,0,0,0,0,0,0,79.4,3,91,12.99,12.75,189.8,200.5,12.4,214.2,1893.9,3063,-6.8,-4.4,81,7.5,591.6,0,20.3,36.1,18.9,0
2397.836,14.4,99.6,14.5,16.1,208,0,0,0,0,0,0,65.6,3,91,12.89,12.62,184.4,200.5,12.4,221.4,1810.7,3155,-8.5,-6.3,81,7.5,582,0,25.3,41.2,19.4,0
2397.950,14.4,99.6,14.4,16.4,208,0,0,0,0,0,0,79.6,3,90,12.81,12.5,182.6,200.5,12.4,227.6,1830.6,3245,-8.9,-8.5,81,7.5,580.9,0,24.7,40.3,20.9,0
2398.067,14.4,99.6,15.1,16.7,208,0,0,0,0,0,0,74.6,3,90,12.68,12.45,185.7,200.5,12.4,233.9,1823.4,3333,-10.9,-8.7,81,7.5,586.6,0,23.6,39.4,21.2,0
2398.176,14.4,99.6,15.7,17,208,0,0,0,0,0,0,79,3,90,12.45,12.45,189.1,200.5,12.4,240.6,1767.6,3414,-12.2,-11,81,7.5,594.1,0,23.4,40,21.5,0
2398.299,14.4,99.6,15.7,17.4,208,0,0,0,0,0,0,63.3,3,90,12.75,12.85,186.6,200.5,12.4,246.9,1752.4,3506,-11.8,-10.7,81,7.5,590.8,0,25.9,42.8,22.7,0
2398.417,14.4,99.6,16.3,17.8,208,0,0,0,0,0,0,68.6,3,90,12.56,12.43,188.3,200.5,11.7,254.3,1762.3,3600,-12.5,-14.1,81,7.5,595.2,0,26.9,43.6,23.6,0
2398.537,14.4,99.6,16.8,18.2,208,0,0,0,0,0,0,76.4,3,90,12.99,12.68,188.7,200.5,11.7,261.6,1774.2,3686,-11.9,-12.9,81,7.5,597.4,0,27.3,43.9,24.1,0
2398.651,14.4,99.6,17.3,18.2,208,0,0,0,0,0,0,75.3,3,90,12.63,13.15,188.3,200.5,10.9,269.1,1811.1,3792,-13.5,-12.5,81,7.5,596.1,0,26.4,42.3,24,0
2398.769,14.4,99.6,17.1,18.2,208,0,0,0,0,0,0,60.3,3,90,12.86,12.69,185.5,200.5,10.1,275.6,1814,3864,-12.2,-13,81,7.5,592.4,0,28.2,44.2,24.2,0
2398.886,14.4,99.6,16.8,18.2,208,0,0,0,0,0,0,80.3,3,88,12.98,12.76,182,200.2,9.3,282.8,1863.4,3942,-10.9,-12,81,7.5,587.8,0,29.3,46.2,24.8,0
2399.008,14.4,99.6,16.8,18.2,208,0,0,0,0,0,0,63,3,88,12.89,12.68,181.5,199.5,8.6,289.1,1894,4036,-10.8,-11.9,81,7.9,588.2,0,29.4,45.7,25.2,0
2399.120,14.4,99.6,16.8,18.2,208,0,0,0,0,0,0,73.9,3,88,12.75,12.65,181.1,198.9,7.8,295.1,1930.4,4127,-11.1,-12,81,7.9,588.4,0,30.1,45.5,26.2,0
2399.236,14.4,99.6,16.8,18.2,208,0,0,0,0,0,0,75.5,3,88,12.89,12.85,180.1,198.5,6.2,300.3,1979.8,4205,-10.6,-10.4,81,7.9,589.1,0,31.1,47,27,0
2399.355,14.4,99.6,16.8,18.2,208,0,0,0,0,0,0,65.4,3,88,13.06,12.91,179.2,197.7,3.1,307.3,2018.3,4306,-7.8,-8.9,81,9,589.3,0,32.5,48.2,28.5,0
2399.477,14.4,99.6,16.8,18.2,208,0,0,0,0,0,0,64.4,3,88,12.88,12.78,178.2,197.1,2.3,313.4,2047.2,4406,-6.2,-8,81,9,588.9,0,32.9,48.6,29.1,0
2399.590,14.4,99.6,16.8,18.2,208,0,0,0,0,0,0,88.1,3,88,12.82,12.81,177.6,196.5,0,319.7,2062.1,4479,-4.8,-7.2,81,9,587.5,0,34.1,49.8,30.3,0
2399.697,14.4,99.6,16.8,18.2,208,0,0,0,0,0,0,70,3,88,12.79,12.71,177.3,195.7,-0.8,325.3,2072.3,4565,-3,-6.1,81,9.4,586.2,0,35.2,50.8,31.2,0
2399.809,14.4,99.6,16.8,18.2,208,0,0,0,0,0,0,64,3,86,12.76,12.49,176.7,195,-1.6,330.6,2080,4638,-2.1,-5.6,81,9.4,585.4,0,36.1,52.8,32.1,0
2399.925,14.4,99.6,16.8,18.2,208,0,0,0,0,0,0,75,3,86,12.55,12.46,176.6,194.1,-1.6,334.8,2077.5,4730,-2,-5.7,81,9.4,585.7,0,36.8,52.5,32.7,0
2400.038,14.4,99.6,16.8,17.7,208,0,0,0,0,0,0,74.3,3,86,12.55,12.49,176.1,193.6,-2.3,339.7,2094.1,4770,-2,-6.9,81,9.8,585.9,0,37.3,53.9,33.4,0
2400.153,14.4,99.6,16.6,17.5,208,0,0,0,0,0,0,76.7,3,86,12.46,12.45,175.2,192.6,-2.3,344.7,2098.6,4876,-1.9,-7.4,81,9.8,584.8,0,38.3,54,34.3,0
2400.272,14.4,99.6,16.4,17.3,208,0,0,0,0,0,0,79.9,3,86,12.39,12.32,175.3,191.7,-2.3,349,2145.3,4949,-2,-8.3,81,9.8,584.5,0,38.7,54.4,34.8,0
2400.382,14.4,99.6,16.3,17.1,208,0,0,0,0,0,0,83.5,3,86,12.4,12.36,174.7,190.7,-2.3,352.9,2204.4,5052,-2.5,-8.4,81,10.5,587.9,0,39.4,55.1,35.6,0
2400.500,14.4,99.6,16.1,16.9,208,0,0,0,0,0,0,71.8,3,86,12.43,12.49,173.7,190.2,-3.1,356.9,2227.1,5088,-2.6,-8.3,81,10.5,585.9,0,40,55.8,36.1,0
2400.616,14.4,99.6,16,16.8,208,0,0,0,0,0,0,73.6,3,86,12.45,12.49,173.7,189.2,-3.1,360.3,2288.1,5171,-2.7,-8.1,81,10.5,586.4,0,40.3,56,36.4,0
2400.733,14.4,99.6,15.7,16.6,210,0,0,0,0,0,0,68.1,3,86,12.52,12.48,172.4,187.9,-3.1,364.4,2360.9,5285,-2.1,-7.1,81,10.9,586,0,42.6,59.3,37.4,0
2400.848,14.4,99.6,15.5,16.5,210,0,0,0,0,0,0,73.4,3,86,12.48,12.52,171.6,187.3,-3.1,367.6,2370.8,5351,-1.2,-6.6,81,10.9,586.3,0,42.1,57.8,37.8,0
2400.961,14.4,99.6,15.4,16.3,210,0,0,0,0,0,0,73.7,3,86,12.42,12.3,171.1,186.5,-3.1,370.9,2369.8,5410,-1.2,-6.9,81,10.9,584.1,0,42.6,57.9,38.4,0
2401.072,14.4,99.6,15.3,16.2,210,0,0,0,0,0,0,59.8,3,86,12.43,12.39,171.2,185.5,-3.1,373.8,2338.2,5495,-0.6,-5.2,81,10.9,584.4,0,43.5,58.8,38.7,0
2401.191,14.4,99.6,15.2,16,210,0,0,0,0,0,0,66,3,86,12.39,12.22,170.4,184.8,-3.1,376.9,2343.4,5533,-0.4,-6.6,81,11.2,586.1,0,43.3,58.9,39,0
2401.307,14.4,99.6,15.1,15.9,210,0,0,0,0,0,0,65.8,3,86,12.33,12.59,170,183.8,-3.1,379.8,2352.2,5627,-0.4,-4,81,11.2,584.7,0,43.6,59.3,39.1,0
2401.431,14.4,99.6,14.9,15.8,210,0,0,0,0,0,0,65.1,3,86,12.33,12.23,169.2,182.9,-3.1,382.4,2318.5,5675,-0.4,-5.2,81,12,583,0,43.8,60.9,39.2,0
2401.545,14.4,99.6,14.6,15.6,210,0,0,0,0,0,0,67.9,3,86,12.26,12.28,167.7,181.9,-3.1,385.4,2252.5,5751,-0.8,-5.5,81,12,581.3,0,44.6,61.8,39.6,0
2401.662,14.4,99.6,14.6,15.5,210,0,0,0,0,0,0,66.8,3,86,12.25,12.45,167.9,180.8,-3.1,387.6,2268.4,5806,-1.1,-3.9,81,12,580.7,0,44.7,61.2,39.5,0
2401.777,14.4,99.6,14.4,15.4,210,0,0,0,0,0,0,65.6,3,86,12.22,12.12,166.4,179.9,-3.1,389.7,2224.9,5864,-1.1,-3.8,81,12,577.8,0,45.4,61.6,40.1,0
2401.895,14.4,99.6,14.2,15.3,210,0,0,0,0,0,0,58.5,3,86,12.26,12.13,165.6,179.4,-3.1,391.9,2217.2,5928,-0.8,-3.5,81,12,576.3,0,45.5,62.3,40,0
2402.013,14.4,99.6,14.1,15.2,210,0,0,0,0,0,0,61.3,3,86,12.29,12.12,165,178.4,-3.1,394.1,2186.9,5994,-1.2,-4.4,81,12,575.4,0,45.9,61.6,40.2,0
2402.142,14.4,99.6,14,15.1,210,0,0,0,0,0,0,62.6,3,86,12.25,12.19,163.6,176.9,-3.1,396.2,2158.2,6087,-1.1,-4.4,81,12.4,575.8,0,46.5,62.2,40.6,0
2402.251,14.4,99.6,13.7,15,210,0,0,0,0,0,0,64.2,3,86,12.16,12,163.2,176,-3.1,398.1,2126.9,6117,-1.8,-5,80.9,12.4,573.8,0,46.9,63.6,40.7,0
2402.360,14.4,99.6,13.7,15,210,0,0,0,0,0,0,68.3,3,86,12.22,12.26,163.5,175.4,-3.1,399.4,2105.8,6170,-1.9,-4.7,81,12.4,574.7,0,46.9,62.5,40.5,0
2402.481,14.4,99.6,13.7,14.9,210,0,0,0,0,0,0,65.6,3,86,12.16,12.07,163.9,174.6,-3.1,400.4,2102.8,6198,-2.8,-5.8,81,12.4,573,0,47,62.6,40.4,0
2402.595,14.4,99.6,13.6,14.9,210,0,0,0,0,0,0,67.9,3,86,12.18,12.3,162.8,173.6,-3.1,401.6,2065,6271,-3.6,-7.6,81,12.4,573.7,0,47.4,63,40.7,0
2402.716,14.4,99.6,13.6,14.8,210,0,0,0,0,0,0,64.2,3,86,12.2,12.32,162.8,172.2,-3.1,403.1,2053,6329,-4.1,-8.3,81,12.4,571.7,0,47.9,64.6,40.9,0
2402.825,14.4,99.6,13.5,14.7,210,0,0,0,0,0,0,72.7,3,86,12.2,12.39,162.2,171.5,-3.1,404.1,2034.6,6381,-4.7,-6.5,81,12.4,571.4,0,47.8,64.4,40.8,0
2402.941,14.4,99.6,13.5,14.7,210,0,0,0,0,0,0,66,4,86,12.29,12.07,161.9,171.5,-3.1,404.4,2033.3,6365,-4.5,-8.6,81.1,12.4,570,0,47.6,63.3,40.3,0
2403.054,14.4,0,15,6.9,210,0,0,0,0,0,0,72,4,86,13.21,12.48,168,107.3,-3.1,375.4,1525,5161,0,0,75.9,1.5,505.7,0,30,46.4,35,0
2403.168,14.4,0,12.1,6.8,210,0,0,0,0,0,0,69.5,4,88,12.15,11.69,150.8,119.2,-2.3,282.6,2071.2,5067,0,-7.7,23.1,-9,405,8,15.9,31.2,18.8,0
2403.288,14.4,0,-4.9,0,210,0,0,0,0,0,0,74.8,4,88,13.24,13.38,49,15.7,-2.3,113.2,1840.7,4969,-2.8,-6.7,3.6,-8.6,94.1,0,33.3,48,35.5,0
2403.407,14.4,0,-11.3,0,210,0,0,0,0,0,0,73.2,4,88,13.41,13.12,11.4,11.5,0,37.7,1497.6,4937,-3.7,-12,2.6,0.4,20.4,0,40.7,55.3,43.4,0
2403.525,14.4,0,-11.4,0,210,0,0,0,0,0,0,73.9,4,88,13.68,14.05,10.8,11.6,0,23.2,1417.5,5000,1.8,8.1,5,-4.9,9.6,0,40.6,55.5,43.4,0
2403.644,14.4,0,-11.3,0,210,0,0,0,0,0,0,75.2,4,88,14.46,14.4,11.2,11.5,0,20.5,1321.2,4981,11,10.4,5.7,-5.2,7.9,0,40.6,57.2,43.4,0
2403.766,14.4,0,-11.3,0,212,0,0,0,0,0,0,74.5,4,86,15.23,14.93,11.3,11.5,0,19.9,1217.2,4954,18.8,15.2,6.2,-6,6.1,0,40.7,56.2,43.4,0
2403.881,14.4,0,-11.3,0,212,0,0,0,0,0,0,73.9,4,86,15.03,15.22,11.3,11.5,0,19.8,1091.6,4948,14.3,18.2,6.6,-6,6.3,0,40.7,56.2,43.4,0
2404.008,14.4,0,-11.2,0,212,0,0,0,0,0,0,71.6,4,86,14.63,14.15,11.4,11.5,0,19.7,973.9,4932,9.4,3.1,6.8,-6.4,5.6,0,40.7,55.9,43.4,0
2404.124,14.4,0,-11.2,0,212,0,0,0,0,0,0,73,4,86,14.28,14.17,11.4,11.5,0,19.6,835.7,4917,3.6,2,6.9,-6.8,4.5,0,40.7,55.9,43.5,0
2404.243,14.4,0,-11.2,0,212,0,0,0,0,0,0,72.3,4,86,14.64,14.07,11.3,11.3,0,19.3,778,4900,0,0,6.8,-6.8,0,0,40.8,55.9,43.5,0
2404.360,14.4,0,-11.2,0,212,0,0,0,0,0,0,72.7,4,86,23.42,20.42,11.1,11.3,0,19.2,808.6,4893,0,0,6.8,-7.5,0,0,40.8,56,43.5,0
2404.468,14.4,0,-11.2,0,212,0,0,0,0,0,0,71.8,4,86,69.64,41.23,11.2,11.3,0,19.1,827,4872,0,0,6.8,-7.9,0,0,40.8,56,43.5,0
2404.590,14.4,0,-11.2,0,212,0,0,0,0,0,0,73.6,4,86,178.28,170.21,11.1,11.3,0,19,839,4857,0,0,6.8,-7.9,0,0,40.8,56,43.6,0
2404.715,14.4,0,-11.2,0,212,0,0,0,0,0,0,72.5,4,86,234.95,234.95,11.1,11.3,0,18.9,844.4,4844,0,0,6.7,-8.2,0,0,40.8,56,43.6,0
2404.843,14.4,0,-11.2,0,212,0,0,0,0,0,0,75.5,4,86,234.95,234.95,11.1,11.2,0,18.8,844.4,4831,0,0,6.7,-8.2,0,0,40.8,56,43.6,0
2404.961,14.4,0,-11.1,0,212,0,0,0,0,0,0,74.5,4,86,234.95,234.95,11.1,11.2,0,18.8,847.8,4819,0,0,6.7,-9,0,0,40.8,56,43.6,0
2405.078,14.4,0,-11.1,0,212,0,0,0,0,0,0,74.6,4,88,234.95,234.95,11.1,11.2,0,18.7,844.4,4806,0,0,6.7,-9,0,0,40.9,56.4,43.6,0
2405.190,14.4,0,-11.1,0,212,0,0,0,0,0,0,77.6,4,88,234.95,234.95,11.2,11.2,0.8,18.6,837.9,4787,0,0,6.7,-9.4,0,0,40.9,56,43.6,0
2405.313,14.4,0,-11.1,0,212,0,0,0,0,0,0,79,4,88,234.95,234.95,11.1,11.2,0.8,18.5,836.8,4760,0,0,6.7,-9.8,0,0,40.9,56,43.7,0
2405.436,14.4,0,-11.1,0,212,0,0,0,0,0,0,77.6,4,88,234.95,234.95,11.2,11.2,0.8,18.5,836.8,4754,0,0,6.7,-9.8,0,0,40.9,56,43.7,0
2405.555,14.4,0,-11.1,0,212,0,0,0,0,0,0,76.7,4,88,234.95,234.95,11.1,11.2,0.8,18.4,837.3,4752,0,0,6.7,-9.8,0,0,40.9,56.4,43.7,0
2405.682,14.4,0,-11.1,0,212,0,0,0,0,0,0,76.2,4,88,234.95,234.95,11.2,11.2,0.8,18.3,836.8,4724,0,0,6.7,-10.5,0,0,40.9,56.4,43.7,0
2405.792,14.4,0,-11.1,0,212,0,0,0,0,0,0,78.3,4,88,234.95,234.95,11.1,11.2,0.8,18.2,832.4,4712,0,0,6.7,-10.9,0,0,40.9,56.4,43.7,0
2405.906,14.4,0,-11.1,0,212,0,0,0,0,0,0,77.1,4,88,234.95,234.95,11.2,11.2,0.8,18.2,832.2,4693,0,0,6.7,-11.2,0,0,41,55.7,43.7,0
2406.013,14.4,0,-11.1,0,212,0,0,0,0,0,0,77.5,4,88,234.95,234.95,11.1,11.2,0.8,18.1,835.7,4691,0,0,6.7,-11.2,0,0,41,56,43.7,0
2406.126,14.4,0,-11.1,0,212,0,0,0,0,0,0,78.2,4,88,234.95,234.95,11.1,11.2,0.8,18.1,832.4,4679,0,0,6.7,-11.2,0,0,41,55.7,43.7,0
2406.232,14.4,0,-11.1,0,212,0,0,0,0,0,0,76.4,4,88,234.95,234.95,11.1,11.1,0.8,18,830.4,4654,0,0,6.7,-12,0,0,41,56.1,43.8,0
2406.341,14.4,0,-11.1,0,212,0,0,0,0,0,0,76.2,4,88,234.95,234.95,11,11.1,0.8,17.9,849.8,4655,0,0,6.7,-12,0,0,41,56.1,43.8,0
2406.452,14.4,0,-11.1,0,212,0,0,0,0,0,0,76.6,4,88,234.95,234.95,11,11.1,1.6,17.9,867,4637,0,0,6.7,-12.4,0,0,41,56.4,43.8,0
2406.562,14.4,0,-11.1,0,212,0,0,0,0,0,0,76.7,4,88,234.95,234.95,11.1,11.1,1.6,17.8,883.6,4624,0,0,6.6,-12.8,0,0,40.9,56,43.7,0
2406.675,14.4,0,-11.1,0,212,0,0,0,0,0,0,74.8,4,88,234.95,234.95,11.1,11.1,1.6,17.7,899.2,4595,0,0,6.6,-12.8,0,0,40.8,57.2,43.6,0
2406.805,14.4,0,-11.1,0,212,0,0,0,0,0,0,75.7,4,88,234.95,234.95,11.1,11.1,1.6,17.7,916.2,4597,0,0,6.7,-13.5,0,0,40.8,56.9,43.6,0
2406.931,14.4,0,-11.1,0,212,0,0,0,0,0,0,74.6,4,88,234.95,234.95,11.1,11.2,1.6,17.7,935.8,4576,0,0,6.6,-13.5,0,0,40.8,55.8,43.6,0
2407.044,14.4,0,-11.1,0,212,0,0,0,0,0,0,75.7,4,88,234.95,234.95,11.1,11.2,1.6,17.7,948.9,4569,0,0,6.6,-13.9,0,0,40.8,57.2,43.5,0
2407.153,14.4,0,-11.1,0,212,0,0,0,0,0,0,76,4,90,234.95,234.95,11.2,11.2,1.6,17.6,959.8,4551,0,0,6.6,-14.2,0,0,40.8,55.8,43.5,0
2407.295,14.4,0,-11.1,0,212,0,0,0,0,0,0,74.3,4,90,234.95,234.95,11.1,11.2,1.6,17.6,980.3,4530,0,0,6.5,-14.2,0,0,40.7,56.7,43.5,0
2407.406,14.4,0,-11.1,0,212,0,0,0,0,0,0,74.1,4,90,234.95,234.95,11.1,11.2,1.6,17.6,993.6,4513,0,0,6.5,-15,0,0,40.7,56.7,43.4,0
2407.530,14.4,0,-11.1,0,210,0,0,0,0,0,0,73.7,4,90,234.95,234.95,11.1,11.3,1.6,17.6,1009.9,4508,0,0,6.5,-15,0,0,40.7,56.7,43.4,0
2407.642,14.4,0,-11.1,0,212,0,0,0,0,0,0,73.7,4,90,234.95,234.95,11.2,11.3,2.3,17.5,1024.1,4491,0,0,6.5,-15,0,0,40.6,57,43.4,0
2407.757,14.4,0,-11.1,0,210,0,0,0,0,0,0,73.7,4,90,234.95,234.95,11.2,11.3,2.3,17.5,1030.5,4477,0,0,6.5,-15,0,0,40.6,55.6,43.4,0
2407.866,14.4,0,-11.1,0,210,0,0,0,0,0,0,77.8,4,90,234.95,234.95,11.2,11.3,2.3,17.5,965.5,4453,0,0,6.5,-15,0,0,40.6,55.3,43.3,0
2407.986,14.4,0,-11,0,210,0,0,0,0,0,0,74.6,4,90,234.95,234.95,11.3,11.3,2.3,17.4,714.9,4446,0,0,6.5,-15,0,0,40.6,55.5,43.3,0
2408.101,14.4,0,-11.1,0,210,0,0,0,0,0,0,74.5,4,90,234.95,234.95,11.2,11.4,2.3,17.4,731.2,4435,0,0,6.4,-15,0,0,40.5,56.5,43.3,0
2408.221,14.4,0,-11.1,0,210,0,0,0,0,0,0,73.9,4,90,234.95,234.95,11.2,11.4,2.3,17.4,748.6,4417,0,0,6.4,-15,0,0,40.5,55.5,43.3,0
2408.338,14.4,0,-11,0,210,0,0,0,0,0,0,74.3,4,90,234.95,234.95,11.3,11.4,2.3,17.4,759,4402,0,0,6.5,-15,0,0,40.5,55.5,43.2,0
2408.454,14.4,0,-11,0,210,0,0,0,0,0,0,74.1,4,90,234.95,234.95,11.3,11.4,2.3,17.4,766.8,4389,0,0,6.4,-15,0,0,40.5,56.4,43.2,0
