﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
483.552,14.5,30.4,-9.9,35,0,0,0,0,0,0,0,73.2,2,90,15.16,15.55,19.1,19.9,38,785.5,5637,1,-1.9,11,31.9,67.7,0,0,0,0,0
483.738,14.5,30.4,-8.4,34.9,0,0,0,0,0,0,0,72.9,2,90,14.48,14.48,25,27.8,47.1,767.1,5624,-0.9,-6.2,14.2,32.2,89.6,0,0,0,0,0
483.839,14.5,30.1,-5.2,34.8,0,0,0,0,0,0,0,74.8,2,90,14.1,14.21,36.5,39,69.8,783.5,5648,-2.6,-7.2,16.8,19.5,131,0,0,0,0,0
483.962,14.5,30.4,-4,34.7,0,0,0,0,0,0,0,72.7,2,90,13.92,14.17,40.6,42.5,78.4,819.5,5665,-5.2,-9.7,18.3,23.6,152.5,0,0,0,0,0
484.059,14.5,30.7,-2.9,34.6,0,0,0,0,0,0,0,70.4,2,90,14.37,14.96,44.8,46.1,86.7,789.2,5685,-4.5,-6.8,19.6,27,166.8,0,0,0,0,0
484.159,14.5,30.1,-2.2,34.5,0,0,0,0,0,0,0,74.5,2,90,14.23,14.44,48.3,48.3,92.6,817.2,5708,-6.1,-10.1,20.3,25.9,180.5,0,0,0,0,0
484.300,14.5,28.5,-2.2,34.6,0,0,0,0,0,0,0,73,2,90,14.37,15.03,48.1,47.8,94.9,836.8,5715,-6.2,-7.3,19.6,17.6,178.5,0,0,0,0,0
484.474,14.5,29.2,-2.1,34.6,0,0,0,0,0,0,0,72.5,2,90,14.48,14.9,48,49,95.8,867.2,5741,-5.9,-8,19,21.8,181.2,0,0,0,0,0
484.580,14.5,29.2,-2.2,34.7,0,0,0,0,0,0,0,73.6,2,90,14.34,14.48,48.8,49.1,97.8,882.6,5723,-5.7,-9.5,18.2,25.5,184.3,0,0,0,0,0
484.679,14.5,33.2,-1.8,34.6,0,0,0,0,0,0,0,71.8,2,90,14.48,14.9,51.7,52.8,101.5,864.7,5727,-5.1,-7.9,18.5,24.8,195,0,0,0,0,0
484.786,14.5,36.2,-0.3,34.4,0.3,0,0,0,0,0,0,73.9,2,90,14.2,14.37,60.2,63.8,114.3,895.2,5759,-6.9,-10.3,21.5,23.2,226.1,0,0,0,0,0
484.986,14.5,38.4,3.1,33.3,3.6,0,0,0,0,0,0,69.9,2,90,13.65,13.77,89.5,91.7,154.6,1053.2,5790,-6.5,-10.2,46.9,-2.6,289,0,0,0,0,0
485.090,14.5,64.1,7.4,31.4,18.5,0,0,0,0,0,0,71.8,2,88,13.25,13.44,119,156.9,277.1,2539.5,6018,-3,-7,79.3,2.6,532.8,0,0,0,0,0
485.189,14.5,55.9,10,32,17.6,0,0,0,0,0,0,72.7,2,88,11.96,12.23,133.2,153.7,326.9,2943.3,6002,-6.5,-10.2,81.2,-2.2,542.7,0,0,0,0,0
485.293,14.5,47.9,13.6,32.6,10.5,0,0,0,0,0,0,73.2,2,90,12.62,12.91,143.6,135.2,327.9,2744.4,6321,-3.7,-5.9,53.3,12.4,712.3,0,0,0,0,0
485.399,14.5,32.7,8.4,33.2,7.8,0,0,0,0,0,0,80.5,2,90,12.65,13.04,124.8,121.1,323.8,2802.8,6478,2.2,1.1,31.9,13.9,641.2,0,0,0,0,0
485.499,14.5,37.8,6.3,33.5,6.4,0,0,0,0,0,0,73.4,2,90,12.95,12.96,112.9,114.1,305.6,2612.4,6542,11.1,8.4,27.3,15.4,566.3,0,0,0,0,0
485.599,14.5,44.5,7.3,33,8.6,0,0,0,0,0,0,76.7,2,90,12.81,13.09,118.8,125.7,310.7,2824.6,6651,15.1,13.7,31.8,15,617.2,0,0,0,0,0
485.903,14.5,52.2,7.3,32.8,9.9,0,0,0,0,0,0,73.6,2,90,12.35,12.56,118.8,134.2,324.5,2764.8,6800,16.4,14.4,33.7,15.4,619.5,0,0,0,0,0
485.998,14.5,83.6,16.8,31,20.6,0,0,0,0,0,0,57.7,2,88,10.41,11.01,152.2,175.5,462.5,1968,7160,-0.2,1.5,80.6,4.5,673.6,0,0,0,0,0
