﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
44.640,14.5,0,-11.5,0,0,0,0,0,0,0,72.5,3,88,112.93,127.7,11,11.1,13,208,829.2,3375,0,0,5,5.6,0,0,0,0,0,0
44.824,14.5,0,-11.5,0,0,0,0,0,0,0,72.5,3,88,116.93,127.59,10.9,11.1,12.9,208,827,3358,0,0,4.9,5.6,0,0,0,0,0,0
44.920,14.5,0,-11.4,0,0,0,0,0,0,0,72.5,3,88,121.51,134.71,11,11.1,12.9,208,822.6,3337,0,0,5,5.6,0,0,0,0,0,0
45.026,14.5,0,-11.4,0,0,0,0,0,0,0,72.5,3,88,128.75,134.71,11,11.1,12.8,208,820.7,3336,0,0,5,5.6,0,0,0,0,0,0
45.125,14.5,0,-11.4,0,0,0,0,0,0,0,73.2,3,88,128.75,134.71,11,11.1,12.8,208,819,3323,0,0,5,6,0,0,0,0,0,0
45.225,14.5,0,-11.4,0,0,0,0,0,0,0,73,3,88,128.75,134.71,11,11.1,12.8,208,819,3311,0,0,4.9,5.6,0,0,0,0,0,0
45.394,14.5,0,-11.4,0,0,0,0,0,0,0,73.2,3,88,135.63,134.71,11,11.1,12.7,208,819.6,3297,0,0,5,5.6,0,0,0,0,0,0
45.495,14.5,0,-11.4,0,0,0,0,0,0,0,72.9,3,88,135.88,141.73,11,11.1,12.7,208,821.8,3285,0,0,4.9,5.6,0,0,0,0,0,0
45.595,14.5,0,-11.4,0,0,0,0,0,0,0,73.6,3,88,135.75,141.61,11,11.1,12.6,208,822.6,3272,0,0,5,5.2,0,0,0,0,0,0
45.695,14.5,0,-11.4,0,0,0,0,0,0,0,73.6,3,88,135.75,141.5,11,11.1,12.6,208,822.6,3267,0,0,4.9,5.2,0,0,0,0,0,0
45.795,14.5,0,-11.4,0,0,0,0,0,0,0,73.2,3,88,135.63,141.61,11,11.1,12.5,208,820.5,3255,0,0,4.9,5.2,0,0,0,0,0,0
45.895,14.5,0,-11.4,0,0,0,0,0,0,0,72.9,3,88,142.87,141.84,11.1,11.2,12.5,208,821.8,3246,0,0,5,5.2,0,0,0,0,0,0
45.995,14.5,0,-11.4,0,0,0,0,0,0,0,73.4,3,88,135.88,134.71,11.1,11.2,12.5,208,824,3229,0,0,4.9,5.6,0,0,0,0,0,0
46.157,14.5,0,-11.4,0,0,0,0,0,0,0,73.6,3,88,142.87,141.84,11,11.2,12.4,208,821.8,3226,0,0,4.9,5.2,0,0,0,0,0,0
46.255,14.5,0,-11.4,0,0,0,0,0,0,0,73.6,3,88,135.88,134.71,11.1,11.2,12.4,208,822.6,3206,0,0,4.9,5.2,0,0,0,0,0,0
46.442,14.5,0,-11.4,0,0,0,0,0,0,0,73.2,3,88,135.88,141.84,11.1,11.2,12.4,208,823.2,3198,0,0,4.9,5.6,0,0,0,0,0,0
46.551,14.5,0,-11.4,0,0,0,0,0,0,0,73.4,3,88,135.88,141.84,11.1,11.2,12.3,208,824.9,3185,0,0,4.9,5.2,0,0,0,0,0,0
46.667,14.5,0,-11.3,0,0,0,0,0,0,0,73.7,3,88,142.87,141.84,11.2,11.2,12.3,208,822.6,3164,0,0,4.9,5.2,0,0,0,0,0,0
46.967,14.5,0,-11.4,0,0,0,0,0,0,0,73.6,3,88,142.87,141.84,11.1,11.2,12.2,208,823.2,3161,0,0,4.8,5.2,0,0,0,0,0,0
47.065,14.5,99.6,-4.6,0,0,0,0,0,0,0,70.2,3,88,28.85,29.61,45.2,61.7,43.8,208,861,3234,0,0,19.1,24.8,175.3,0,0,0,0,0
47.175,14.5,99.6,-0.7,9.9,0,0,0,0,0,0,74.8,3,88,16.84,18.67,67.1,123.4,103.2,208,1084.9,3220,0,0,68.6,17.2,268.1,0,0,0,2.9,0
47.275,14.5,99.6,-0.5,13.5,0,0,0,0,0,0,78.9,3,88,13.97,13.81,71.6,139.2,133.6,208,1325.5,3263,8,0.3,78.8,16.9,286.4,0,0,0,2.9,0
47.370,14.5,99.6,-0.1,14.4,0,0,0,0,0,0,76.2,3,88,13.02,13.81,76.1,166.5,164.8,208,1414.1,3264,5.1,1.1,80.9,15.8,302.2,0,0,0,0.8,0
47.491,14.5,99.6,0.4,15.1,0,0,0,0,0,0,74.5,3,88,12.76,13.71,79.1,167.5,187,208,1474.8,3311,2.8,0,81.1,14.6,311.5,0,0,0,0.4,0
47.692,14.5,99.6,0.9,15.5,0,0,0,0,0,0,73,3,88,13.08,13.94,82,167.6,199.3,208,1465.5,3351,3.2,1.4,81.1,18.4,322.4,0,0,0,0.2,0
47.819,14.5,99.6,1.8,16.1,0,0,0,0,0,0,72.5,3,88,13.38,14.02,87.8,167.9,209.7,208,1615.2,3428,3.7,3.8,81,17.2,344.2,0,0,0,0.1,0
47.916,14.5,99.6,2.5,16.5,0,0,0,0,0,0,75,3,88,13.45,13.88,91.5,168.1,214.1,208,1748.4,3468,5.4,5.3,81,16.9,358.7,0,0,0,0.2,0
48.101,14.5,99.6,3,16.9,0,0,0,0,0,0,73.6,3,88,13.62,13.92,94.9,168.3,217.9,208,1847.5,3518,5.9,6.4,81,16.5,372.1,0,0,0,0.2,0
48.195,14.5,99.6,4.2,17.5,0,0,0,0,0,0,74.3,3,88,13.7,13.98,101.5,169.6,225.4,208,1993.3,3598,8.5,8,81,15.4,397.7,0,0,0,0.4,0
48.295,14.5,99.6,5,18,0,0,0,0,0,0,75.2,3,88,13.67,13.95,106,170.6,229.8,208,2147.9,3645,8.7,8.9,81,15,413.5,0,0,0,0.3,0
48.390,14.5,99.6,5.8,18.4,0,0,0,0,0,0,75,3,88,13.84,14.17,110.4,171,234.9,208,2191.7,3706,9.8,10.1,81,14.2,428.5,0,0,0,0.4,0
48.539,14.5,99.6,6.7,18.9,0,0,0,0,0,0,74.8,3,88,13.91,14.2,115.4,172.7,240.8,208,2324.9,3763,10.4,11.1,81,13.5,448.5,0,0,0,0.5,0
48.638,14.5,99.6,7.7,19.7,0,0,0,0,0,0,73.4,3,88,14.13,14.4,121.1,175.4,249.4,208,2475.5,3842,11.5,13.4,81.1,12.4,482.6,0,0,0,0.5,0
48.735,14.5,99.6,8.7,20.3,0,0,0,0,0,0,72.9,3,88,14.15,14.61,126.6,175.9,255,208,2521,3921,15.5,20.2,81,12,531.2,0,0,0,0.6,0
49.049,14.5,99.6,9.7,20.6,0,0,0,0,0,0,86.1,3,88,12.96,13.51,132.1,175.8,261.1,208,2724.8,3995,11.4,10.4,81,11.2,589.6,0,0,0,0,0
49.153,14.5,99.6,14.5,20.6,0,0,0,0,0,0,72.3,3,88,13.09,13.44,146.5,175.9,278.9,208,2663.7,4241,14.3,11.5,81,9.4,659,0,0,0,0,0
49.330,14.5,99.6,16,20.6,0,0,0,0,0,0,75.5,3,88,12.73,13.35,150.4,175.9,286.5,208,2419.2,4328,15.6,15.2,80.9,9,685.4,0,0,0,0,0
49.435,14.5,99.6,17.4,20.6,0,0,0,0,0,0,72.5,3,88,11.49,12.09,154.3,175.9,298.1,208,1638.3,4498,14.2,10.4,81,9.4,716.7,0,0,0,0,0
49.589,14.5,99.6,17.4,20.6,0,0,0,0,0,0,68.6,3,88,11.44,11.95,154.3,175.9,302.9,208,1687,4545,14.5,6.3,81,9.4,719.4,0,0,0,0,0
49.740,14.5,99.6,17.4,20.6,0,0,0,0,0,0,71.8,3,88,11.47,12.03,154.3,175.7,312.2,208,1775.2,4753,12.2,3.7,81,9.4,723.8,0,0,0,0,0
49.846,14.5,99.6,18.3,20.6,0,0,0,0,0,0,67,3,88,11.46,12.26,156.9,175.6,321.3,208,1769.9,4873,11.1,2.4,81,9,737.5,0,0,0,0,0
49.945,14.5,99.6,18.4,20.6,0,0,0,0,0,0,71.3,3,88,11.26,11.99,157.1,175.5,327.3,208,1755.3,4913,8.9,-0.9,81,9,739.1,0,0,0,0,0
50.245,14.5,99.6,18.3,20.6,0,0,0,0,0,0,74.6,3,88,11.34,12.07,156.9,175.4,333.1,208,1768.8,4996,8.4,-2,81,9,740.2,0,0,0,0,0
50.346,14.5,99.6,18.2,20.6,0,0,0,0,0,0,69.7,3,88,11.46,12.35,156.4,175.4,352.6,208,1873.2,5245,6.7,-3.1,81,9.4,747.3,0,0,0,0,0
50.649,14.5,99.6,18.2,20.6,0,0,0,0,0,0,72.9,3,88,11.66,12.48,156.4,175.4,360.4,208,1898.2,5401,8.3,-1.9,81,9.8,751.2,0,0,0,0,0
50.745,14.5,99.6,18.2,20.6,0,0,0,0,0,0,70.2,3,88,11.37,12.26,156.4,175.4,378,208,1789.5,5621,7.2,-2.1,81,10.5,756.9,0,0,0,0,0
50.868,14.5,99.6,18.2,20.6,0,0,0,0,0,0,67.2,3,90,11.69,12.29,156.4,175.4,383.8,208,1791.5,5686,8.6,-2.3,81,10.5,757.2,0,0,0,0,0
50.966,14.5,99.6,18.2,20.6,0,0,0,0,0,0,73.4,3,90,11.69,12.38,156.3,175.4,391.7,208,1687.7,5761,9.7,-1.4,81,10.5,753.3,0,0,0,0,0
51.253,14.5,99.6,18.2,20.6,0,0,0,0,0,0,70.4,3,90,11.6,12.42,156.3,175.4,397.9,208,1579.3,5902,9.6,-0.6,81,10.5,753.5,0,0,0,0,0
51.356,14.5,99.6,18.2,20.6,0,0,0,0,0,0,66.7,3,90,11.49,12.07,156.2,175.3,414.8,208,1109,6104,9.4,-1,81,10.5,751,0,0,0,0,0
51.456,14.5,99.6,18.2,20.6,0,0,0,0,0,0,69,3,90,11.49,12.05,156.2,175.3,421.4,208,888.1,6182,8.9,-2.6,81,10.5,751.1,0,0,0,0,0
51.556,14.5,99.6,18.2,20.6,0,0,0,0,0,0,69,3,90,12.19,12.05,156.2,175.3,425.6,208,827,6193,13.5,-4.2,81,10.5,750.8,0,0,0,0,0
51.685,14.5,99.6,18.2,20.6,0,0,0,0,0,0,70.2,3,90,12.68,13.28,156.1,175.3,428.6,208,794.3,6320,18.9,7.3,81,10.9,750.7,0,0,0,0,0
51.785,14.5,99.6,18.2,20.6,0,0,0,0,0,0,65.6,3,90,13.04,12.42,156,175.3,438.3,208,797.6,6400,33.2,2.6,81,10.9,751.8,0,0,0,0,0
51.886,14.5,99.6,18.2,20.6,0,0,0,0,0,0,70,3,90,13.31,12.59,156,175.3,442.2,208,823.9,6442,34,5.1,81,10.9,751.8,0,0,0,0,0
51.986,14.5,88,18.2,20.6,0,0,0,0,0,0,69.3,4,90,13.24,12.65,156,175.3,446.9,208,794.4,6504,34,7.6,81,10.9,751.4,0,0,0,0,0
52.291,14.5,0,18.2,20.6,0,0,0,0,0,0,71.1,4,90,13.38,12.78,155.9,175.3,444.1,208,796.5,6513,34,10.8,79.5,1.9,681.8,0,0,0,0,0
52.426,14.5,0,-7.9,0,0,0,0,0,0,0,73.2,4,91,18.24,15.65,32.2,25.3,90.2,208,2297.9,5149,0,14.2,4.9,-0.4,52.2,16,0,0,16.1,0
52.607,14.5,0,-9.6,0,0,0,0,0,0,0,76.2,4,91,18.24,11.8,22.1,20.8,51.5,208,1704.5,5073,0,-18.6,7.4,5.2,55.5,16,0,0,10.2,0
52.734,14.5,0,-10,0,0,0,0,0,0,0,75.9,4,91,11.49,11.7,19.5,19.2,35.5,208,861.9,4963,0,0,8.3,13.1,70.4,8,0,0,4.7,0
52.835,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,4,90,11.97,12.55,13.3,11.7,24.6,208,693.6,4922,0,0,7,9.4,37.7,8,0,0,2.7,0
53.017,14.5,0,-11.3,0,0,0,0,0,0,0,71.6,4,90,12.36,12.39,11.8,11.7,21.2,208,638.7,4925,0,0,7.4,6.4,24.9,8,0,0,1.8,0
53.115,14.5,0,-11.3,0,0,0,0,0,0,0,66.8,4,90,13.21,13.08,11.4,11.5,19.7,208,610.9,4917,13.1,-0.5,7.3,8.6,23.4,8,0,0,0.8,0
53.245,14.5,0,-11.3,0,0,0,0,0,0,0,66.5,4,90,13.8,13.77,11.2,11.5,19.4,208,620.4,4869,9.1,2.3,7.3,5.6,19.1,0,0,0,0.5,0
53.525,14.5,0,-11.3,0,0,0,0,0,0,0,72.5,4,90,13.72,13.91,11.3,11.5,19.2,208,640.8,4845,6.1,-0.3,7.4,5.6,18.6,0,0,0,0.3,0
53.620,14.5,0,-11.4,0,0,0,0,0,0,0,72,4,90,14.3,14.67,11,11.2,18.6,208,774.7,4751,0,0,7.6,9,0,0,0,0,0.1,0
53.787,14.5,0,-11.3,0,0,0,0,0,0,0,73.2,4,90,33.4,45.22,11.1,11.2,18.3,208,799.1,4718,0,0,7.8,8.6,0,0,0,0,0.1,0
54.035,14.5,0,-11.3,0,0,0,0,0,0,0,71.8,4,90,102.32,109.93,11,11.2,18.1,208,832.9,4674,0,0,7.8,8.6,0,0,0,0,0,0
54.130,14.5,0,-11.2,0,0,0,0,0,0,0,73.7,5,90,111.57,116.63,11.1,11.2,17.7,208,852,4557,0,0,7.5,8.2,0,0,0,0,0,0
54.246,14.5,0,-11.2,0,0,0,0,0,0,0,73,5,90,112.89,120,11.4,11.4,17.5,208,848.7,4424,0,0,7.4,8.2,0,0,0,0,0,0
54.372,14.5,0,-11.1,0,0,0,0,0,0,0,74.6,5,90,115.56,120,11.9,11.7,17.2,208,849.6,4225,0,0,7.3,7.9,0,4,0,0,0,0
54.476,14.5,0,-11.1,0,0,0,0,0,0,0,73.7,5,90,115.54,120,12,12,16.8,208,844.4,4010,0,0,6.8,7.5,0,0,0,0,0,0
54.578,14.5,0,-11.1,0,0,0,0,0,0,0,74.6,5,90,121.16,119.89,11.9,11.6,16,208,840.9,3833,0,0,6.4,7.1,0,0,0,0,0,0
54.860,14.5,0,-11.2,0,0,0,0,0,0,0,74.1,5,90,115.51,116.59,11.6,11.3,15,208,837,3718,0,0,6,6.8,0,0,0,0,0,0
54.987,14.5,0,-11.4,0,0,0,0,0,0,0,74.8,5,90,115.47,115.24,10.9,11,13.8,208,833.5,3611,0,0,5.6,6.4,0,0,0,0,0,0
55.080,14.5,0,-11.4,0,0,0,0,0,0,0,75.3,5,90,114.12,115.2,11,11,13.7,208,831.3,3576,0,0,5.6,6.4,0,0,0,0,0,0
55.187,14.5,0,-11.4,0,0,0,0,0,0,0,75.2,5,90,115.41,115.24,11.1,11,13.6,208,832.6,3554,0,0,5.5,6,0,0,0,0,0,0
55.286,14.5,0,-11.4,0,0,0,0,0,0,0,74.6,5,90,115.43,115.24,10.9,11,13.5,208,833.5,3532,0,0,5.4,6,0,0,0,0,0,0
55.569,14.5,0,-11.4,0,0,0,0,0,0,0,76,5,90,115.47,116.57,11,11,13.4,208,834.3,3501,0,0,5.4,6,0,0,0,0,0,0
