﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
431.332,14.5,17.6,-7.3,35,0,0,0,0,0,0,0,73,2,81,14.47,14.56,31.3,31,38.1,675.8,3510,-0.2,-1.6,10.7,33.4,115.7,0,0,0,0,0
431.429,14.5,17.9,-7.2,35,0,0,0,0,0,0,0,72,2,81,14.97,14.56,30.1,30.4,37.3,704.3,3540,0.4,-0.4,10.5,33.8,110.4,0,0,0,0,0
431.523,14.5,19.5,-6.8,35,0,0,0,0,0,0,0,72.9,2,81,14.97,14.46,30.5,31.7,38.5,685.9,3560,1,-0.4,10.9,33.8,112.4,0,0,0,0,0
431.623,14.5,19.5,-6.4,35,0,0,0,0,0,0,0,72.9,2,81,14.67,14.44,30.2,31.6,39,702.1,3576,-0.1,-0.3,10.8,33.8,111,0,0,0,0,0
431.739,14.5,19.9,-5.9,35,0,0,0,0,0,0,0,72.5,2,81,14.44,14.48,29.8,31.6,39,705.1,3577,-0.6,-1.5,10.9,33.8,109.5,0,0,0,0,0
431.839,14.5,20.5,-5.6,35,0,0,0,0,0,0,0,72.9,2,81,14.48,14.67,31.5,32.3,39.7,710.1,3608,0.1,-2.2,11.2,33.8,116.3,0,0,0,0,0
431.939,14.5,20.2,-5.4,35,0,0,0,0,0,0,0,72.9,2,81,14.41,14.56,32.2,32.8,40.5,710.8,3616,0.1,-3.2,11.4,33.4,119.2,0,0,0,0,0
432.038,14.5,19.9,-5.3,35,0,0,0,0,0,0,0,72.7,2,81,14.38,14.84,32.9,33.1,41.2,720.4,3634,0.1,-1.9,11.6,33,121.9,0,0,0,0,0
432.148,14.5,19.2,-5.2,35,0,0,0,0,0,0,0,72.3,2,81,14.44,15.03,33,33.1,41.8,709.5,3651,0.6,-0.8,11.8,33,121.8,0,0,0,0,0
432.245,14.5,18.9,-5.3,35,0,0,0,0,0,0,0,72.3,2,81,14.84,14.64,33,32.3,41.1,736.3,3666,0.6,-0.1,11.6,33,122.4,0,0,0,0,0
432.360,14.5,18.9,-5.3,35,0,0,0,0,0,0,0,72.7,2,81,14.61,14.58,32.6,32.2,41,740.7,3686,-0.3,0.8,11.6,33,120.5,0,0,0,0,0
432.558,14.5,18.9,-5.4,35,0,0,0,0,0,0,0,72.5,2,81,14.84,14.48,32.3,32.2,41,720.7,3702,1.5,-0.8,11.6,33.4,119.3,0,0,0,0,0
432.660,14.5,18.9,-5.4,35,0,0,0,0,0,0,0,73.2,2,81,14.71,14.53,32.2,32.2,41.4,699,3731,1,0.2,11.6,33.4,118.6,0,0,0,0,0
432.759,14.5,18.6,-5.4,35,0,0,0,0,0,0,0,71.6,2,81,14.48,15.03,31.9,31.3,41.1,696.9,3746,0.8,2.1,11.3,33.4,117.8,0,0,0,0,0
432.858,14.5,18.3,-5.6,35,0,0,0,0,0,0,0,72.3,2,81,14.46,14.77,30.9,30.5,40.2,691.1,3765,1.2,0.1,11.1,33.4,113.8,0,0,0,0,0
432.958,14.5,18.3,-5.8,35,0,0,0,0,0,0,0,72.2,2,81,14.51,14.9,30.4,30.5,39.6,697.1,3773,1.9,0.6,11.1,33.8,112.4,0,0,0,0,0
433.070,14.5,18.6,-5.8,35,0,0,0,0,0,0,0,73,2,81,14.56,14.71,31.2,31.3,40.3,703.3,3794,2.4,-0.6,11.4,33.8,112.2,0,0,0,0,0
433.169,14.5,21.3,-5.7,35,0,0,0,0,0,0,0,72.5,2,81,14.44,14.9,32,33,41.7,737.1,3808,2.3,-0.1,11.4,33.4,115.8,0,0,0,0,0
433.268,14.5,40.7,-4.4,34.9,0,0,0,0,0,0,0,71.6,2,81,14.51,14.48,38.4,48.4,50,740.7,3828,1.3,-0.3,15.4,30.8,138,0,0,0,0,0
433.405,14.5,76.1,0,33.1,7,0,0,0,0,0,0,71.8,2,36,13.57,13.71,70,119.7,101.1,834.9,3936,1.1,-0.2,44.9,5.2,268.1,0,0,0,2.9,0
433.582,14.5,99.6,0.8,33.3,8.3,0,0,0,0,0,0,81.9,2,36,13.02,13.26,86.2,128.8,152.2,1738.4,3720,-5.8,-7.6,78.9,-17.2,138.4,0,0,0,2.9,0
433.680,14.5,99.6,3.1,32.4,15.9,0,0,0,0,0,0,74.8,2,36,13.7,13.71,100,172.1,203.4,1860,4017,2.8,0.7,81,-19.9,157.7,0,0,0,2.8,0
433.780,14.5,99.6,3.8,32.6,16.6,0,0,0,0,0,0,78.5,2,36,13.16,13.39,104.3,177.7,237.6,2342.4,3899,0.7,-0.7,81,-20.2,162.4,0,0,0,0.8,0
433.881,14.5,99.6,6.4,33.3,17.4,0,0,0,0,0,0,72.5,2,36,14.04,14.41,119.9,169.6,243.1,2515,3884,7.1,6.6,81,-22.5,219.1,0,0,0,0.8,0
433.980,14.5,99.6,9.5,33.6,18.3,0,0,0,0,0,0,81,2,36,13.09,13.15,138.8,162.9,246.2,2852.7,4032,4.1,2.4,81.1,-25.5,221.2,0,0,0,1.4,0
434.078,14.5,99.6,12.2,33.8,17.3,0,0,0,0,0,0,81,2,36,12.53,13.08,148.7,162.5,244.8,2751.7,3882,-1.6,-0.2,81,-25.9,226.9,0,0,0,0,0
434.173,14.5,99.6,15.3,33.9,16.6,0,0,0,0,0,0,65.3,2,36,13.61,13.97,158.1,161.8,245.9,2677.8,4018,6.7,7.8,81,-27,228.3,0,0,0,0,0
434.288,14.5,99.6,17.4,34,16.5,0,0,0,0,0,0,85.4,2,36,13.47,13.39,164.7,162.1,249.2,2530.5,3998,11.6,11.2,41.6,-27,225.2,0,0,0,0,0
434.460,14.5,99.6,16.2,34.1,16.4,0,0,0,0,0,0,80.5,2,36,13.05,13.54,161.7,162,250.1,2426.6,4000,11.6,14.7,32.9,-26.2,238,0,0,0,0,0
434.558,14.5,99.6,15.7,33.9,12.8,0,0,0,0,0,0,67.4,2,82,12.42,12.81,159,149.7,253.5,2101.1,4502,15.7,18.2,32,-1.1,676.3,0,0,0,0,0
434.658,14.5,99.6,12.2,33.4,13.2,0,0,0,0,0,0,83.7,2,82,11.37,11.46,147.6,150.7,265.5,1688.1,4920,10.4,11,33.2,3.8,650.6,0,0,0,1.1,0
434.877,14.5,99.6,13.2,33.2,14.7,0,0,0,0,0,0,77.6,2,82,10.71,10.77,149.5,153.6,273.7,1844.2,4818,5,5.1,68.4,2.6,647.2,0,0,0,1.1,0
435.043,14.5,99.6,12.4,33.1,16.1,0,0,0,0,0,0,76.4,2,81,12.03,11.96,145.6,156,279.8,2602.3,4823,-5,-4.7,81.2,4.9,646.5,0,0,0,0,0
435.204,14.5,99.6,13.8,33.1,16.5,0,0,0,0,0,0,79.6,2,81,12.65,12.72,148.4,156,289.8,2703.9,5051,-2.5,-2.6,81,1.9,646.6,0,0,0,0.1,0
435.501,14.5,99.6,16.8,33.1,16.7,0,0,0,0,0,0,63.7,2,81,11.99,12.3,156.1,156,302.5,2430.3,5224,-2.5,-2.4,79.4,-0.8,648.5,0,0,0,0,0
435.667,14.5,99.6,16.8,32.9,16.8,0,0,0,0,0,0,74.6,2,81,12.42,12.26,155.5,155.6,334.1,2222.6,5708,6.5,1.8,45.6,-0.8,653.5,0,0,0,0,0
435.833,14.5,99.6,16.8,32.6,17.1,0,0,0,0,0,0,75,2,82,11.97,12.1,155.1,156,352.8,2165.9,5938,3.1,2.7,47.8,0.4,654.9,0,0,0,0,0
435.996,14.5,99.6,16.8,32.5,17.2,0,0,0,0,0,0,67.7,2,82,11.79,12.12,154.7,155.8,367.5,2168.2,6147,5.4,4.4,48.4,0.4,654.8,0,0,0,0,0
436.160,14.5,99.6,16.8,32.4,17,0,0,0,0,0,0,59.4,2,82,12.09,11.99,154.6,155.2,380.4,2168.2,6336,9.2,4.4,48.3,0.4,650.8,0,0,0,0,0
436.326,14.5,99.6,16.8,32.2,17.7,0,0,0,0,0,0,61.7,3,82,11.62,12.02,154.3,156.8,393,2159.6,6402,5.8,4.2,49.7,0.8,653.8,0,0,0,0,0
436.428,14.5,99.6,16.8,33.2,18.7,0,0,0,0,0,0,58.9,3,82,13.09,50.59,154.2,159.4,364.3,1700.1,5056,0,0,47,-4.5,698.2,0,0,0,0.2,0
436.551,14.5,99.6,16.8,33.4,19.1,0,0,0,0,0,0,84.9,3,82,12.58,16.61,154.1,160.4,324.8,1606.1,4839,13.7,25.4,49.5,-0.4,634.1,0,0,0,0.2,0
436.714,14.5,99.6,16.8,33.4,19.5,0,0,0,0,0,0,70.7,3,82,11.57,10.5,154,161.5,308,1251,4930,12.6,2.8,53.9,9.4,798.9,0,0,0,0.3,0
436.880,14.5,99.6,18.9,33.1,20.1,0,0,0,0,0,0,67.5,3,82,10.27,10.38,159.7,162.8,312.7,995.8,5072,7.4,-2.9,79.7,9,755.1,0,0,0,0.2,0
437.048,14.5,99.6,18.8,32.9,20.6,0,0,0,0,0,0,64.9,3,82,12.15,12.29,159.3,164.7,327.5,1823.2,5283,5.5,-3.5,81.1,9.4,757.9,0,0,0,0,0
437.166,14.5,99.6,18.8,32.7,20.6,0,0,0,0,0,0,68.8,3,82,11.4,11.99,159.2,165.7,339.3,1992.9,5376,1.9,-2.2,81,9.8,761.5,0,0,0,0,0
437.268,14.5,99.6,18.8,32.7,20.6,0,0,0,0,0,0,65.6,3,82,12.03,12.18,159.2,166.5,347.7,2074.7,5474,1.9,-1,81.1,9.8,762.2,0,0,0,0,0
437.379,14.5,99.6,18.8,32.6,20.6,0,0,0,0,0,0,62.2,3,82,12,12.22,159.1,166.1,355.1,2098.5,5587,4.9,0.4,81,10.5,767.3,0,0,0,0,0
437.479,14.5,99.6,18.8,32.5,20.6,0,0,0,0,0,0,65.3,3,82,11.56,11.95,159.1,165.5,361.9,2082.5,5692,1.8,-0.6,81,10.5,767.5,0,0,0,0,0
437.601,14.5,99.6,18.8,32.4,20.6,0,0,0,0,0,0,67.7,3,82,11.92,12.07,159,165.1,368.1,2140.6,5753,3.1,-0.1,81,10.5,767.6,0,0,0,0,0
437.780,14.5,99.6,18.8,32.4,20.6,0,0,0,0,0,0,59.1,3,84,11.87,12.03,159,165,373.9,2146.5,5852,3.9,-0.2,81,10.5,763.5,0,0,0,0,0
437.885,14.5,99.6,18.8,32.2,20.6,0,0,0,0,0,0,64.5,3,84,11.87,11.97,158.8,164.7,383.7,2142.1,5999,4.6,-0.4,81,10.5,763.5,0,0,0,0,0
438.141,14.5,99.6,18.8,32.1,20.6,0,0,0,0,0,0,73.4,3,84,11.62,12.06,158.6,165.3,390.4,2158,6085,3.7,-0.2,81.1,10.5,760.3,0,0,0,0,0
438.238,14.5,99.6,18.4,31.9,20.6,0,0,0,0,0,0,60.1,3,84,11.67,12.1,157.6,167.5,408.4,2237.9,6285,2.5,-0.3,81,10.5,756.3,0,0,0,0,0
438.338,14.5,99.6,18.4,31.8,20.6,0,0,0,0,0,0,71.4,3,86,11.69,12,157.4,168.2,415.1,2282.8,6356,1.8,-0.7,81,10.9,757,0,0,0,0,0
438.497,14.5,99.6,18.4,31.6,20.6,0,0,0,0,0,0,63,3,86,12.05,12.05,157.3,169.2,422.9,2326.4,6457,4.2,-0.1,81,10.9,756.3,0,0,0,0,0
438.654,14.5,99.6,18.2,31.5,20.6,0,0,0,0,0,0,61.5,3,86,11.57,12,156.7,169.8,433.8,2349.6,6545,1.3,-1,81,11.2,754.2,0,0,0,0,0
438.906,14.5,99.6,18.1,31.3,20.6,0,0,0,0,0,0,62.6,3,86,11.67,11.97,156.4,170.6,442.6,2369.8,6678,2.2,-1.2,81,11.2,752.5,0,0,0,0,0
439.009,14.5,99.6,18.1,31.3,20.6,0,0,0,0,0,0,64.2,4,88,11.72,12,156.1,170.6,453.6,2431.6,6470,2.1,-0.3,81,-17.6,369.3,0,0,0,0,0
439.108,14.5,99.6,19.5,32.6,20.6,0,0,0,0,0,0,60.3,4,88,85.47,18.87,160,169.5,411.4,1660.2,5416,0,0,81,-1.1,644.4,0,0,0,0,0
439.210,14.5,99.6,19.5,32.6,20.6,0,0,0,0,0,0,66.7,4,88,13.94,12.07,159.9,170.1,383.3,1928.8,5451,0,2.8,81,0.4,671,0,0,0,0,0
439.318,14.5,99.6,19.5,32.6,20.6,0,0,0,0,0,0,74.5,4,90,12.28,11.64,159.9,170.6,373.4,2007.1,5491,5.2,-0.1,81,9.8,779.5,0,0,0,0,0
439.523,14.5,99.6,19.3,32.5,20.6,0,0,0,0,0,0,66.7,4,90,11.52,11.5,159.1,171.1,371.3,1992,5555,0.8,-1.1,81,10.5,766.9,0,0,0,0,0
439.698,14.5,99.6,19.1,32.3,20.6,0,0,0,0,0,0,77.5,4,90,11.79,12.05,158.4,171.9,376.1,2146.5,5651,3.1,-0.7,81,10.5,765.2,0,0,0,0,0
439.828,14.5,99.6,18.9,32.2,20.6,0,0,0,0,0,0,68.3,4,90,11.95,12.05,157.9,172.7,383.7,2251.1,5719,2.3,-1.2,81,10.5,763.2,0,0,0,0,0
439.928,14.5,99.6,18.8,32.1,20.6,0,0,0,0,0,0,63.7,4,90,11.72,12.1,157.6,173.2,389.2,2262.5,5792,2.8,-1.1,81,10.5,758.3,0,0,0,0,0
440.032,14.5,99.6,18.8,32.1,20.6,0,0,0,0,0,0,60.5,4,90,11.67,11.87,157.3,173.7,393.9,2245.6,5840,3.9,-1.2,81,10.5,757.7,0,0,0,0,0
440.138,14.5,99.6,18.8,32,20.6,0,0,0,0,0,0,67.5,4,90,11.67,12.12,157.3,173.8,398.1,2243.4,5897,2.7,-0.2,81,10.5,757.5,0,0,0,0,0
440.340,14.5,99.6,18.7,32,20.6,0,0,0,0,0,0,66.8,4,90,11.79,12,157.1,173.9,401.5,2275.5,5945,2.6,-0.8,81,10.5,757,0,0,0,0,0
440.439,14.5,99.6,18.6,31.9,20.6,0,0,0,0,0,0,68.3,4,91,11.83,12.03,156.7,174.1,408.6,2320.6,6042,2.3,-0.6,81,10.5,753.5,0,0,0,0,0
440.538,14.5,99.6,18.6,31.8,20.6,0,0,0,0,0,0,65.3,4,91,11.8,12.05,156.4,174.1,412,2319.3,6093,2.1,-0.3,80.9,10.5,752.4,0,0,0,0,0
440.638,14.5,99.6,18.6,31.7,20.6,0,0,0,0,0,0,78.9,4,91,11.89,12.07,156.4,174.1,415.6,2338.1,6134,3.1,0.2,81,10.5,751.9,0,0,0,0,0
440.756,14.5,99.6,18.6,31.7,20.6,0,0,0,0,0,0,58.7,4,91,11.73,11.97,156.3,174.2,419.6,2342.4,6176,4,-0.2,81,10.5,751.9,0,0,0,0,0
440.954,14.5,99.6,18.6,31.7,20.6,0,0,0,0,0,0,60.3,4,93,11.82,12.02,156.3,174.2,422.9,2338.1,6229,3.9,-0.7,81,10.5,751.5,0,0,0,0,0
441.058,14.5,99.6,18.5,31.6,20.6,0,0,0,0,0,0,71.6,4,93,11.73,12.1,155.9,174.3,429.1,2387.3,6294,2.2,-0.4,81,10.9,750,0,0,0,0,0
441.261,14.5,99.6,18.5,31.5,20.6,0,0,0,0,0,0,57.7,4,93,11.93,11.99,155.8,174.4,432.1,2397.5,6350,3.6,-0.8,81,10.9,751.5,0,0,0,0,0
441.354,14.5,99.6,18.4,31.4,20.6,0,0,0,0,0,0,63.8,4,93,11.63,12,155.4,174.4,438.4,2406.7,6426,1.9,-1.4,81,10.9,749.9,0,0,0,0,0
441.460,14.5,99.6,18.3,31.3,20.6,0,0,0,0,0,0,64.2,4,93,11.87,12.05,155.1,174.5,441.3,2445.6,6467,2.7,-1,81,10.9,748.9,0,0,0,0,0
441.569,14.5,99.6,18.3,31.3,20.6,0,0,0,0,0,0,56.1,4,93,11.72,12.1,155,174.6,444.3,2449.9,6531,3.7,-1.1,81,11.2,748.3,0,0,0,0,0
441.853,14.5,99.6,18.3,31.3,20.6,0,0,0,0,0,0,52.2,4,95,11.86,12.05,155,174.6,447.3,2481.7,6554,1.3,-1.1,81,12,752.1,0,0,0,0,0
441.959,14.5,99.6,18.2,31.1,20.6,0,0,0,0,0,0,61.7,4,95,12.03,12.13,154.2,174.8,455.4,2532.5,6660,3.6,-0.1,81,12,749.8,0,0,0,0,0
442.080,14.5,99.6,18.2,31,20.6,0,0,0,0,0,0,75.5,4,97,11.63,12.07,154.1,174.8,458.3,2519.8,6723,1,-0.9,81,12,748.6,0,0,0,0,0
442.180,14.5,99.6,18.2,31,20.6,0,0,0,0,0,0,61.3,4,97,11.82,11.97,154,174.9,461.7,2541.2,6749,2.5,-1.3,81,12,748.1,0,0,0,0,0
442.274,14.5,99.6,18.2,31,20.6,0,0,0,0,0,0,71.3,4,97,11.87,12.07,153.9,175,464.3,2570.2,6788,2.4,-0.6,81,12,747.6,0,0,0,0,0
442.387,14.5,99.6,18.1,31,20.6,0,0,0,0,0,0,61.3,4,99,11.74,12.06,153.6,175,466.9,2567.3,6821,1.7,-0.7,81,12,746.8,0,0,0,0,0
442.592,14.5,99.6,18.1,31,20.6,0,0,0,0,0,0,69.7,5,99,11.95,12.06,153.5,175,467.9,2571.7,6775,2.3,-0.8,81,12,746.3,0,0,0,0,0
442.684,14.5,99.6,19.3,32.1,20.6,0,0,0,0,0,0,78.7,5,100,11.76,11.1,156.5,175.4,412.4,1314.9,5747,10.8,6.8,81,10.5,758.2,0,0,0,0,0
442.845,14.5,99.6,19.2,32.1,20.6,0,0,0,0,0,0,61.2,5,100,11.29,11.17,156.1,175.5,403.3,1596.5,5738,2.7,1.2,80.9,10.5,757,0,0,0,0,0
443.002,14.5,99.6,19.1,32,20.6,0,0,0,0,0,0,78.5,5,100,11.34,11.67,155.7,175.5,399.5,2033.3,5785,9.1,0.2,81,10.5,751.4,0,0,0,0,0
443.099,14.5,99.6,18.9,32,20.6,0,0,0,0,0,0,61.5,5,100,11.44,11.99,155.1,175.5,400.3,2248,5826,1,-1,81,10.5,749.4,0,0,0,0,0
443.199,14.5,99.6,18.9,31.9,20.6,0,0,0,0,0,0,63.1,5,100,12.03,12,154.9,175.5,401.7,2334.8,5869,2.7,-1,81,10.9,750.8,0,0,0,0,0
443.307,14.5,99.6,18.9,31.9,20.6,0,0,0,0,0,0,73.4,5,100,11.69,12.05,154.8,175.5,403.5,2352.7,5889,1.1,-0.9,81,10.9,750.6,0,0,0,0,0
443.515,14.5,99.6,18.9,31.9,20.6,0,0,0,0,0,0,67.9,5,102,11.97,12,154.7,175.5,405.6,2422.1,5925,2.8,-1.7,81,10.9,750.5,0,0,0,0,0
443.619,14.5,97.4,18.8,31.8,20.6,0,-3.3,0,0,0,0,62.4,5,102,11.85,12.07,154.4,175.5,409.3,2416.5,5982,2.6,-1.1,81,10.9,746.2,0,0,0,0,0
443.724,14.5,57.8,18.8,31.8,20.6,0,-3.3,0,0,0,0,62.6,6,102,11.7,12.07,154.3,163.9,408.7,2404.8,5974,3,-1.3,81,10.9,745.9,0,0,0,0,0
443.891,14.5,0,20,32.9,20.6,0,-3,0,0,0,0,69,6,104,12.38,12.42,157.3,166.7,380,2370.9,5110,6.5,1.6,81,-4.1,628.1,8,0,0,32,0
444.026,14.5,0,6.5,34.9,0,0,-3,0,0,0,0,79.9,6,104,11.46,11.64,111.7,45.3,208.9,2173.5,5158,0,0,15,-10.9,347,0,0,0,32,0
444.129,14.5,0,-10.3,35,0,0,0,0,0,0,0,76,6,104,14.08,13.84,17.7,11.6,57.2,2611.4,5148,0.2,-0.7,2.6,3.4,24.3,0,0,0,21.2,0
444.229,14.5,0,-11.5,35,0,0,0,0,0,0,0,76.6,6,104,13.95,13.55,10.1,11.4,29.7,2475.2,5121,0,0,5,6,0,0,0,0,13.5,0
444.333,14.5,0,-11.4,35,0,0,0,0,0,0,0,82.2,6,104,20.84,22.23,10.3,11.4,22.6,2374.1,5127,0,0,6,6,0,0,0,0,8.6,0
444.433,14.5,0,-11.3,35,0,0,0,0,0,0,0,86.5,6,102,38.2,45.56,11.2,11.4,20.7,1911.4,5116,0,0,7,6,0,0,0,0,5.2,0
444.534,14.5,0,-11.3,35,0,0,0,0,0,0,0,79.2,6,100,86.23,94.93,11.2,11.4,20.2,1620.6,5101,0,0,7.1,6,0,0,0,0,3.3,0
444.639,14.5,0,-11.2,35,0,0,0,0,0,0,0,76,6,100,93.7,101.14,11.3,11.4,20.1,1407.3,5085,0,0,7,6,0,0,0,0,2.1,0
444.744,14.5,0,-11.2,35,0,0,0,0,0,0,0,77.8,6,100,96.25,104.87,11.2,11.4,20,1226.6,5076,0,0,7,6,0,0,0,0,1.3,0
444.849,14.5,0,-11.2,35,0,0,0,0,0,0,0,76.6,6,100,98.75,104.91,11.3,11.4,19.9,1044.7,5059,0,0,7.1,6,0,0,0,0,0.8,0
445.052,14.5,0,-11.2,35,0,0,0,0,0,0,0,75.2,6,100,111.3,116.53,11.3,11.4,19.8,676.2,5033,0,0,7.1,6,0,0,0,0,0.4,0
445.149,14.5,0,-11.2,35,0,0,0,0,0,0,0,75.3,6,100,113.94,116.53,11.2,11.4,19.7,705.9,5013,0,0,7.1,6,0,0,0,0,0.2,0
445.255,14.5,0,-11.2,35,0,0,0,0,0,0,0,75.9,6,100,113.94,119.66,11.3,11.3,19.6,731.2,4996,0,0,7.3,5.6,0,0,0,0,0.1,0
445.359,14.5,0,-11.2,35,0,0,0,0,0,0,0,74.3,6,100,115.28,116.54,11.2,11.3,19.5,755.1,4981,0,0,7.3,5.6,0,0,0,0,0.1,0
445.459,14.5,0,-11.2,35,0,0,0,0,0,0,0,74.8,6,100,115.25,116.54,11.3,11.3,19.5,774.7,4973,0,0,7.3,6,0,0,0,0,0.1,0
445.559,14.5,0,-11.2,35,0,0,0,0,0,0,0,73.7,6,100,115.28,119.66,11.2,11.3,19.4,787.8,4954,0,0,7.3,5.6,0,0,0,0,0,0
445.664,14.5,0,-11.2,35,0,0,0,0,0,0,0,75.7,6,100,116.59,119.66,11.2,11.3,19.3,798.7,4942,0,0,7.3,5.6,0,0,0,0,0,0
445.769,14.5,0,-11.1,35,0,0,0,0,0,0,0,76,6,100,115.28,119.54,11.3,11.3,19.2,802.5,4922,0,0,7.3,5.6,0,0,0,0,0,0
445.879,14.5,0,-11.1,35,0,0,0,0,0,0,0,73.9,6,100,116.59,119.54,11.2,11.3,19.2,807.4,4912,0,0,7.3,5.6,0,0,0,0,0,0
445.992,14.5,0,-11.1,35,0,0,0,0,0,0,0,75.3,6,100,116.62,126.78,11.2,11.3,19.1,806.3,4898,0,0,7.4,5.6,0,0,0,0,0,0
446.179,14.5,0,-11.1,35,0,0,0,0,0,0,0,75.5,6,100,116.62,119.66,11.2,11.3,19,798.7,4876,0,0,7.4,5.6,0,0,0,0,0,0
446.274,14.5,0,-11.1,35,0,0,0,0,0,0,0,76.4,6,100,116.57,126.9,11.2,11.3,18.9,800.8,4856,0,0,7.3,5.6,0,0,0,0,0,0
446.379,14.5,0,-11.1,35,0,0,0,0,0,0,0,76.6,6,100,116.59,126.78,11.2,11.3,18.8,805.2,4842,0,0,7.3,5.6,0,0,0,0,0,0
446.479,14.5,0,-11.1,35,0,0,0,0,0,0,0,75.7,6,100,116.62,126.78,11.2,11.2,18.7,808.5,4823,0,0,7.4,5.2,0,0,0,0,0,0
446.584,14.5,0,-11.1,35,0,0,0,0,0,0,0,76.6,6,100,116.62,126.67,11.2,11.2,18.7,808.5,4804,0,0,7.3,5.6,0,0,0,0,0,0
446.689,14.5,0,-11.2,35,0,0,0,0,0,0,0,76.4,6,100,120,126.78,11.1,11.2,18.6,806.3,4791,0,0,7.4,5.2,0,0,0,0,0,0
446.789,14.5,0,-11.2,35,0,0,0,0,0,0,0,76.2,6,100,127.01,126.78,11,11.2,18.5,806,4774,0,0,7.4,5.2,0,0,0,0,0,0
