﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
4.489,14.5,0,-11.2,0,180,0,0,0,0,0,0,72.3,3,115,13.98,13.09,11.8,12,17.2,217,651.8,3930,0,0,6.4,-4.5,4.9,0,0,0,0,0
4.614,14.5,0,-11.2,0,180,0,0,0,0,0,0,71.4,3,115,16.74,16.72,11.8,12.1,16.8,217,626.7,3946,0,0,6.4,-6,8.5,0,0,0,0,0
4.744,14.5,18.6,-11.2,0,180,0,0,0,0,0,0,72.9,3,115,15.96,14.58,11.9,12,16.6,217,674.6,3921,0,0,6.4,-4.5,10.1,0,0,0,0,0
4.845,14.5,21.5,-10.8,0,180,0,0,0,0,0,0,72.3,3,115,15.37,13.95,14.3,17.7,19.8,217,732,3911,0,0,9.6,5.2,20.2,0,0,0,0,0
4.985,14.5,21.8,-10.5,0,180,0,0,0,0,0,0,72.9,3,115,14.79,13.74,16,16.6,22.1,217,727.7,3979,0,0,8.4,25.5,57.1,0,0,0,0,0
5.094,14.5,21.9,-10.3,0,180,0,0,0,0,0,0,73,3,115,14.86,13.59,16.9,17.3,23.4,217,722.5,3911,7.3,2.1,8.6,27.4,60.6,0,0,0,0,0
5.194,14.5,23.3,-10.1,0,180,0,0,0,0,0,0,72,3,115,14.79,13.49,17.1,18,24.1,217,712.1,3914,2.5,0.7,8.7,27.4,62.2,0,0,0,0,0
5.295,14.5,23.3,-9.1,0,180,0,0,0,0,0,0,72.3,3,115,14.44,13.39,21.6,24.3,28.7,217,724.1,3928,0.7,-0.2,11.2,32.2,79.1,0,0,0,0,0
5.389,14.5,25.4,-7.7,0,180,0,0,0,0,0,0,72.3,3,115,14.57,13.49,27.2,30.7,36.7,217,695.3,3934,0.4,0.5,12.5,33.4,102.8,0,0,0,0,0
5.494,14.5,26.6,-5.9,0,180,0,0,0,0,0,0,73.7,3,115,14.5,13.39,34.6,38.2,46.6,217,710.1,3945,-0.8,-0.2,14.7,32.2,133.4,0,0,0,0,0
5.594,14.5,26.4,-4.3,0,180,0,0,0,0,0,0,72.9,3,115,14.43,13.24,39.8,43.2,55.2,217,741.4,3959,-2,-1.6,16.3,30,155.9,0,0,0,0,0
5.694,14.5,26.4,-3.1,0,180,0,0,0,0,0,0,72.7,3,115,14.34,13.54,44.7,46.6,61.7,217,696.9,3975,-2.8,-0.7,18.4,28.5,170.7,0,0,0,0,0
5.795,14.5,20.2,-2.5,0,180,0,0,0,0,0,0,74.1,3,115,14.4,13.84,48.5,45.9,65.4,217,690.3,3988,-2.8,0.5,19.2,27,184.4,0,0,0,0,0
5.905,14.5,14.6,-4.6,0,180,0,0,0,0,0,0,73.7,3,115,14.5,13.95,43.1,33.6,55.8,217,694.7,3988,-2,0.8,12.3,28.9,160,0,0,0,0,0
6.036,14.5,15.5,-7.6,0,180,0,0,0,0,0,0,72.5,3,115,14.73,13.87,29.4,27.2,42.8,217,643.2,3985,0.1,1,11.5,33.4,110.2,0,0,0,0,0
6.131,14.5,16.8,-7.9,0,180,0,0,0,0,0,0,70.2,3,115,15.63,14.56,26.9,27,39.1,217,609.2,3998,4.5,6.8,11.4,33,98.9,0,0,0,0,0
6.241,14.5,17.7,-7.7,0,180,0,0,0,0,0,0,71.1,3,115,14.99,14.31,26.4,27.7,38.2,217,647.4,4001,4.3,5.3,11.1,33.4,95.8,0,0,0,0,0
6.343,14.5,38.3,-6.4,0,180,0,0,0,0,0,0,71.8,3,36,14.43,14.11,31.5,42.8,45.9,217,697.3,4011,2.8,3,15.3,33,116.3,0,0,0,0,0
6.446,14.5,63.7,-0.6,6.5,180,0,0,0,0,0,0,66.8,3,36,13.52,13.32,68.8,116.3,99,217,854.7,4085,2.9,1.8,39.9,8.2,265.6,0,0,0,2.7,0
6.564,14.5,99.6,0.5,8.5,180,0,0,0,0,0,0,79,3,36,11.79,11.83,81.9,126.3,153,217,1563.8,3972,-11,-12,79,-18.4,111.2,0,0,0,2.9,0
6.685,14.5,99.6,0.5,13.3,180,0,0,0,0,0,0,74.5,3,36,13.08,13.04,83,147.2,185.7,217,1734.5,4060,-11.4,-12,80.6,-18.4,114.5,0,0,0,2.8,0
6.785,14.5,99.6,3.2,15.9,180,0,0,0,0,0,0,72.7,3,36,13.04,12.88,98.9,180.6,229.6,217,1869.3,4029,-11.3,-12,81.1,-20.2,151.4,0,0,0,0.7,0
6.884,14.5,99.6,4.6,16.6,180,0,0,0,0,0,0,74.5,3,36,12.52,12.53,107.6,173.1,252.9,217,2238.6,4048,-12,-12,81.1,-21.4,166.6,0,0,0,0.8,0
6.984,14.5,99.6,5.9,17.4,180,0,0,0,0,0,0,73.9,3,36,13.22,13.31,115.9,165.4,255.9,217,2441.6,4038,-12,-12,81,-22.5,191.8,0,0,0,0.9,0
7.094,14.5,99.6,9.1,18.4,180,0,0,0,0,0,0,76.2,3,36,12.65,12.73,134.8,161.1,253.9,217,2668.2,4060,-12,-12,81,-24.8,226,0,0,0,1.2,0
7.195,14.5,99.6,12,17.2,180,0,0,0,0,0,0,77.5,3,36,12.09,12.19,146.9,161.1,254.1,217,2782.5,4063,-12,-12,81,-25.9,226.9,0,0,0,0,0
7.290,14.5,99.6,15.3,16.8,181,0,0,0,0,0,0,71.3,3,36,12.33,12.15,156.8,161.3,256,217,2647.3,4054,-12,-12,81,-27,230.4,0,0,0,0,0
7.394,14.5,99.6,16.8,16.5,180,0,0,0,0,0,0,76.2,3,36,11.96,12.46,162,160.9,257.8,217,2430.4,4078,-12,-12,49.4,-27,236.9,0,0,0,0,0
7.497,14.5,99.6,16.3,16.4,180,0,0,0,0,0,0,83.8,3,36,12.78,12.66,160.9,161,259.2,217,2281.6,4072,-9.3,-10.8,32.9,-27,235.3,0,0,0,0,0
7.593,14.5,99.6,16.2,16.1,181,0,0,0,0,0,0,72.9,3,36,12.35,12.63,160.8,160.6,260,217,2220.4,4094,-9.7,-9.3,29,-27,235.8,0,0,0,0,0
7.725,14.5,99.6,16.1,16,181,0,0,0,0,0,0,89.3,3,36,12.56,12.69,161.1,160.8,260.2,217,2121.8,4086,-9.9,-8.5,26.7,-27,235.7,0,0,0,0,0
7.834,14.5,99.6,16.1,15.8,181,0,0,0,0,0,0,75.2,3,36,12.09,12.63,161.3,160.5,260.6,217,2099.3,4119,-8.3,-7,25.4,-27,242.6,0,0,0,0,0
7.934,14.5,99.6,15.9,15.8,181,0,0,0,0,0,0,84.2,3,115,12.68,12.61,160.9,160.7,260.6,217,2049.9,4093,-4.7,-6.9,24.5,-27,242.1,0,0,0,0,0
8.061,14.5,99.6,15.8,14,181,0,0,0,0,0,0,71.4,3,115,11.87,12.43,157.8,152.2,262.8,217,2001,4522,-4,-7.1,26.4,1.5,727.1,0,0,0,0,0
8.164,14.5,99.6,13.7,14.6,181,0,0,0,0,0,0,75.5,3,115,12.28,12.25,149.7,152.4,276.9,217,2081,4972,-3.7,-7,26.9,2.6,652.2,0,0,0,1.2,0
8.259,14.5,99.6,16.2,16.3,181,0,0,0,0,0,0,70.9,3,115,12.05,12.35,154.9,155.3,288.7,217,2152.4,4864,-2.5,-4.9,30.2,1.5,659.2,0,0,0,1.3,0
8.361,14.5,99.6,17.9,17.6,181,0,0,0,0,0,0,71.3,3,115,11.74,11.89,158,157.5,283,217,2003.6,4435,-2.8,-5.5,31.4,-0.4,648.6,0,0,0,1.5,0
8.464,14.5,99.6,17.7,17.9,181,0,0,0,0,0,0,66.3,3,115,11.96,12.02,156.1,156.6,277.1,217,1945.1,4579,-6.5,-7.5,33.7,0,641.5,0,0,0,0.2,0
8.567,14.5,99.6,18.4,18.3,181,0,0,0,0,0,0,78.5,3,113,12.22,12.32,156.8,156.5,279.3,217,1972.3,4604,-3.4,-4.9,36.7,0,646.3,0,0,0,0.6,0
8.664,14.5,99.6,18.6,18.6,181,0,0,0,0,0,0,73.9,3,113,11.8,12.05,156.4,156.5,283.3,217,1935.6,4726,-3.2,-6.4,37.7,0,646.7,0,0,0,0.4,0
8.764,14.5,99.6,18.9,18.9,181,0,0,0,0,0,0,74.8,3,113,11.86,12.26,156.4,156.5,287.3,217,1911.3,4767,-2.3,-4.7,39.1,-0.4,651.3,0,0,0,0.3,0
8.865,14.5,99.6,19.1,19.2,181,0,0,0,0,0,0,70.2,3,113,11.76,12.16,156.2,156.5,291.2,217,1890.7,4830,-2.3,-4.2,40,-0.4,645.4,0,0,0,0.2,0
8.960,14.5,99.6,19.4,19.4,181,0,0,0,0,0,0,63.8,3,113,11.85,12.12,156.6,156.5,295.6,217,1891.3,4911,-1.4,-3.6,41.8,0,649,0,0,0,0.2,0
9.060,14.5,99.6,19.5,19.6,181,0,0,0,0,0,0,67.2,3,113,11.92,12.16,156.2,156.4,301.1,217,1880.9,5003,-1.4,-3.1,44.7,-0.8,649.2,0,0,0,0.1,0
9.164,14.5,99.6,19.8,19.7,181,0,0,0,0,0,0,78.3,3,113,12.05,12.05,156.6,156.4,307.1,217,1915.6,5068,-1.7,-3,47.6,-0.8,651.4,0,0,0,0.1,0
9.264,14.5,99.6,19.8,19.8,181,0,0,0,0,0,0,67,3,113,11.9,11.99,156.3,156.4,312.4,217,1921.1,5161,-0.1,-2.9,48.8,-0.8,652,0,0,0,0,0
9.364,14.5,99.6,19.9,19.9,181,0,0,0,0,0,0,79.7,3,113,11.7,11.99,156.3,156.4,317.9,217,1945,5214,-1.2,-3.6,49.5,-0.8,650.5,0,0,0,0,0
9.460,14.5,99.6,19.8,20,181,0,0,0,0,0,0,77.3,3,113,11.97,12.19,155.8,156.4,323.5,217,1923.4,5289,-1.5,-1.4,49.8,-0.8,646.3,0,0,0,0,0
9.565,14.5,99.6,19.8,20.1,181,0,0,0,0,0,0,76.6,3,113,11.97,11.43,155.6,156.4,327.8,217,1858.1,5334,0.7,-1.9,48.9,-0.8,646,0,0,0,0,0
9.695,14.5,99.6,19.8,20.2,181,0,0,0,0,0,0,64.5,3,115,11.56,11.04,155.4,156.3,333.5,217,1698,5395,2.5,0.7,48.5,-4.1,638.4,0,0,0,0,0
9.794,14.5,99.6,19.8,20.2,183,0,0,0,0,0,0,70.9,3,115,11.06,10.9,155.2,156.3,337.7,217,1576,5474,1.5,1.4,47.9,-3.8,636.9,0,0,0,0,0
9.890,14.5,99.6,19.8,20.3,183,0,0,0,0,0,0,68.6,3,115,11.23,10.87,155,156.3,342,217,1508.6,5537,6,3.5,48,-5.2,635.6,0,0,0,0,0
9.991,14.5,99.6,19.8,20.3,183,0,0,0,0,0,0,67.2,3,115,11.06,11.01,154.9,156.3,346.2,217,1409.4,5608,10.9,6.2,47,-5.2,635.2,0,0,0,0,0
10.091,14.5,99.6,19.8,20.4,183,0,0,0,0,0,0,64.5,3,115,10.35,10.67,154.7,156.3,350.1,217,1262.5,5644,6.9,4.9,47.3,-5.2,634.9,0,0,0,0,0
10.194,14.5,99.6,19.8,20.4,183,0,0,0,0,0,0,69.2,3,115,10.58,10.61,154.6,156.2,353.9,217,1199.4,5690,7.8,3.8,47.8,-5.2,636.7,0,0,0,0,0
10.290,14.5,99.6,19.8,20.5,183,0,0,0,0,0,0,65.3,3,115,10.73,10.64,154.5,156.2,357.8,217,1127.4,5749,9.8,3.6,48,-4.5,621,0,0,0,0,0
10.390,14.5,99.6,19.8,20.6,183,0,0,0,0,0,0,63.1,3,115,10.55,10.67,154.5,157.3,363.2,217,1042.5,5827,9.4,3.7,48.6,-4.1,636.4,0,0,0,0,0
10.490,14.5,99.6,19.8,20.6,183,0,0,0,0,0,0,63.7,3,115,10.73,10.73,154.4,158.3,368.4,217,1030.4,5870,11.7,4.1,49.4,-4.1,638.4,0,0,0,0,0
10.595,14.5,99.6,19.8,20.6,183,0,0,0,0,0,0,63.1,3,115,10.61,10.67,154.3,159.3,373.6,217,1024.1,5898,11.9,3.1,49.4,-4.1,642.5,0,0,0,0,0
10.694,14.5,99.6,19.8,20.6,185,0,0,0,0,0,0,61.9,4,115,10.94,10.78,154.2,160.1,378,217,1025.8,5853,16.8,4.3,49.1,-3.8,644.5,0,0,0,0,0
10.790,14.5,99.6,19.8,20.6,185,0,0,0,0,0,0,60.1,4,115,10.86,10.67,154.2,161.1,374.3,217,1096.6,5329,0,0,48.3,-1.5,166,0,0,0,0,0
10.891,14.5,99.6,20.4,20.6,185,0,0,0,0,0,0,73,4,115,12.03,12.98,155.6,162.3,336.4,217,1898.3,4686,0,0,39.7,-7.9,582.9,0,0,0,0,0
10.997,14.5,41.3,20.9,20.6,185,0,0,0,0,0,0,78,4,115,10.6,10.5,157,163.5,317,217,1487.9,4767,0,-1.6,45.1,-5.6,627.8,0,0,0,32,0
11.095,14.5,48.5,16.2,16,185,0,0,0,0,0,0,69.7,4,115,10.61,10.87,144.5,144.9,288.3,217,1406.2,4765,1.8,0.6,27.2,-5.2,579.6,0,0,0,0,0
11.191,14.5,55.7,19.7,20,185,0,0,0,0,0,0,66.8,4,117,10.5,10.73,153.6,154.4,286.9,217,1484.6,4843,2.2,0.1,35.6,-5.6,622.2,0,1.3,1.4,1.3,0
11.290,14.5,53.7,20.6,19.8,185,0,0,0,0,0,0,70.9,4,117,10.5,10.84,156,153.8,290.9,217,1379.1,4862,3.1,1.5,40.1,-6,611.4,0,0,0,0,0
11.394,14.5,56,20,20.2,185,0,0,0,0,0,0,69,4,117,10.35,10.61,154.4,155,292.9,217,1276.3,4890,2.4,0.1,39,-6,610.2,0,0,0,0.5,0
11.494,14.5,46.2,20.1,18.6,185,0,0,0,0,0,0,79.6,4,117,10.27,10.55,154.5,150,294.1,217,1215.4,4934,1.2,-1.2,39.2,-6,604.8,0,0,0,0,0
11.594,14.5,4.7,8.5,3.8,187,0,0,0,0,0,0,69.9,4,117,10.5,10.47,119.6,93,250,217,1489.8,4919,1.8,-3.2,17.9,-1.1,539.1,0,0,0,0,0
11.690,14.5,0,-1.2,0,187,0,0,0,0,0,0,79.2,4,117,11.34,11.42,68.2,52.8,156,217,2805.9,4837,9.2,4.5,9.3,4.9,300.8,0,0,0,0,0
11.795,14.5,0,-7.8,0,187,0,0,0,0,0,0,71.3,4,118,10.44,10.27,30.8,21.8,81.2,217,2302.3,4862,5,-3.5,4.1,6.8,114.7,0,0,0,0,0
11.890,14.5,0,-10.8,0,187,0,0,0,0,0,0,72.7,4,118,12.07,12.26,13.4,13.8,38.4,217,1952.2,4782,20,20,4.5,12.8,57.7,0,0,0,0,0
11.995,14.5,0,-11.2,0,187,0,0,0,0,0,0,68.4,4,117,11.99,12.15,11.2,11.5,24.5,217,1874.3,4850,20,20,5.5,-6.4,7,0,0,0,0,0
12.097,14.5,0,-11.3,0,187,0,0,0,0,0,0,64.7,4,115,10.71,10.64,11.1,11.3,20.7,217,1921.7,4834,0,0,6,-6.4,6.3,0,0,0,0,0
12.200,14.5,0,-11.3,0,187,0,0,0,0,0,0,65.6,4,115,12.18,11.97,10.9,11.2,19.3,217,1949.4,4785,0,0,6.3,-6.8,0,0,0,0,0,0
12.300,14.5,0,-11.3,0,187,0,0,0,0,0,0,66.8,4,115,33.2,46.82,10.9,11.2,18.9,217,1903.7,4754,0,0,6.5,-6.8,0,0,0,0,0,0
12.400,14.5,0,-11.2,0,187,0,0,0,0,0,0,70.2,4,115,80.88,92.63,11,11.2,18.7,217,1787.3,4703,0,0,6.7,-7.5,0,0,0,0,0,0
12.499,14.5,0,-11.2,0,187,0,0,0,0,0,0,78.5,4,115,92.8,103.17,11,11.1,18.4,217,1332.2,4663,0,0,6.9,-7.9,0,0,0,0,0,0
12.593,14.5,0,-11.2,0,187,0,0,0,0,0,0,77.1,4,115,99.47,107.15,11.1,11.1,18.3,217,1031.7,4632,0,0,7,-7.9,0,0,0,0,0,0
12.692,14.5,0,-11.2,0,187,0,0,0,0,0,0,73.2,4,115,103.47,108.56,11.1,11.1,18.1,217,1011,4598,0,0,6.9,-8.2,0,0,0,0,0,0
12.794,14.5,0,-11.2,0,187,0,0,0,0,0,0,74.3,4,115,104.84,109.95,11.1,11.2,18,217,975,4565,0,0,6.9,-8.2,0,0,0,0,0,0
12.924,14.5,0,-11.1,0,187,0,0,0,0,0,0,73.7,4,115,106.22,111.34,11.1,11.2,17.9,217,939.2,4543,0,0,6.9,-9,0,0,0,0,0,0
13.019,14.5,0,-11.1,0,187,0,0,0,0,0,0,74.8,4,115,107.65,111.43,11.1,11.2,17.9,217,924.5,4523,0,0,6.9,-9,0,0,0,0,0,0
13.125,14.5,0,-11.1,0,187,0,0,0,0,0,0,74.8,4,115,109,111.44,11.1,11.3,17.9,217,914.1,4491,0,0,6.8,-9,0,0,0,0,0,0
13.220,14.5,0,-11.1,0,187,0,0,0,0,0,0,73.7,4,115,110.35,112.76,11.2,11.3,17.8,217,905.4,4471,0,0,6.9,-9,0,0,0,0,0,0
13.324,14.5,0,-11.1,0,189,0,0,0,0,0,0,74.3,4,115,110.35,111.44,11.2,11.3,17.8,217,896.7,4445,0,0,6.8,-9,0,0,0,0,0,0
13.433,14.5,0,-11.1,0,189,0,0,0,0,0,0,74.6,4,115,110.32,112.73,11.3,11.4,17.7,217,888.7,4412,0,0,6.8,-9,0,0,0,0,0,0
13.534,14.5,0,-11.1,0,189,0,0,0,0,0,0,73.7,4,115,110.32,112.73,11.3,11.4,17.7,217,883.6,4387,0,0,6.8,-9,0,0,0,0,0,0
13.636,14.5,0,-11.1,0,189,0,0,0,0,0,0,74.6,4,115,111.61,111.4,11.4,11.5,17.6,217,881.4,4353,0,0,6.9,-9,0,0,0,0,0,0
13.734,14.5,0,-11.1,0,189,0,0,0,0,0,0,74.3,4,115,110.31,112.69,11.4,11.5,17.6,217,876.5,4326,0,0,6.9,-9,0,0,0,0,0,0
13.850,14.5,0,-11,0,189,0,0,0,0,0,0,74.3,4,115,111.6,112.69,11.4,11.6,17.5,217,869.6,4290,0,0,6.8,-8.2,0,0,0,0,0,0
13.954,14.5,0,-11,0,189,0,0,0,0,0,0,73.9,4,115,111.57,112.67,11.6,11.6,17.5,217,865.3,4267,0,0,6.8,-7.9,0,0,0,0,0,0
14.075,14.5,0,-11,0,189,0,0,0,0,0,0,73,4,115,112.9,112.67,11.6,11.7,17.4,217,861.8,4231,0,0,6.8,-7.5,0,0,0,0,0,0
