﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
3.616,14.7,24.8,-2.9,0,0,0,0,0,0,0,68.3,7,36,15.36,15.03,49.2,56.4,29.5,95,852.8,1824,0,3.6,12,22.5,180.7,0,0,0,0,0
3.781,14.7,0,-11,0,0,0,0,0,0,0,70.9,7,36,14,13.81,14.2,12.1,8.4,95,1262.8,1777,-6.5,-5.1,0.1,10.1,38.9,0,0,0,0,0
3.878,14.7,1.9,-11.5,0,0,0,0,0,0,0,70.2,7,36,12.65,12.69,11.3,12.1,7,95,1224.8,1775,-17.8,-17.3,2.5,-1.9,11.8,0,0,0,0,0
3.983,14.7,7.8,-11.5,0,0,0,0,0,0,0,69.7,7,36,13.91,13.02,11.4,12.1,6.9,95,1201.5,1778,-4.6,-14.3,2.7,0.8,14.6,0,0,0,0,0
4.083,14.7,12.2,-11.4,0,0,0,0,0,0,0,70.9,7,36,15.16,14.37,11.5,12.1,6.9,95,1164.7,1772,3.1,-1.1,2.8,4.5,19.8,0,0,0,0,0
4.184,14.7,16,-11.4,0,0,0,0,0,0,0,72.7,7,36,15.36,15.62,11.6,12.1,6.9,95,1055.9,1763,2.5,6.9,2.7,14.2,28.7,0,0,0,0,0
4.279,14.7,17.6,-11.3,0,0,0,0,0,0,0,76.6,7,36,15.03,15.42,12.2,14.6,7.4,95,691.4,1758,-0.6,7.3,3.6,15,33.6,0,0,0,0,0
4.378,14.7,18.9,-10.7,0,0,0,0,0,0,0,78.7,7,36,14.54,14.51,15.6,17.1,8.9,95,606.3,1761,-4.8,-1.5,4,21.4,50.6,0,0,0,0,0
4.478,14.7,19.5,-10.5,0,0,0,0,0,0,0,73,7,36,14.21,13.98,16.8,17.8,9.7,95,706.6,1770,-6.2,-4.1,4,23.2,55.4,0,0,0,0,0
4.569,14.7,20.5,-10.3,0,0,0,0,0,0,0,70,7,36,13.71,13.52,17.4,18.6,10.2,95,790.5,1762,-8.1,-7.7,4.1,24.4,57.9,0,0,0,0,0
4.664,14.7,21.5,-10.2,0,0,0,0,0,0,0,67.5,7,36,13.26,13.18,18.3,19.6,10.7,95,835.9,1746,-10,-9.8,4.4,24.8,61.4,0,0,0,0,0
4.759,14.7,22.1,-9.7,0,0,0,0,0,0,0,70,7,36,13.39,13.19,20.4,25.3,12.2,95,861,1741,-9.1,-9.3,6.2,26.2,69.8,0,0,0,0,0
4.859,14.7,22.7,-8.1,0,0,0,0,0,0,0,71.6,7,36,13.94,13.49,27.7,32.6,15.7,95,853.4,1741,-7,-7.3,7.5,27.8,97.4,0,0,0,0,0
4.959,14.7,23.4,-6.5,0,0,0,0,0,0,0,72.5,7,36,14.38,14.01,34.3,39.4,19.5,95,846.6,1749,-6.4,-5.9,8.8,27.4,124,0,0,0,0,0
5.064,14.7,24,-4.6,0,0,0,0,0,0,0,72.3,7,36,14.14,14.17,41.3,47.3,23.5,95,825.8,1738,-7.4,-7,10.3,24.4,151.4,0,0,0,0,0
5.159,14.7,23.7,-2.7,0,0,0,0,0,0,0,72.5,7,36,14.14,14.44,50.9,54.9,28,95,808.7,1740,-7.3,-7.3,13.6,21.4,186.9,0,0,0,0,0
5.259,14.7,20.8,-1.9,0,0,0,0,0,0,0,73,7,36,14.77,15.16,57.3,53.2,30.3,95,754.1,1737,-4.7,-4.4,13.2,18.8,208.5,0,0,0,0,0
5.364,14.7,20.2,-2,0,0,0,0,0,0,0,73.9,7,36,14.84,15.49,51.8,50.5,28.9,95,744.5,1728,-3.7,-1.6,12,21,190,0,0,0,0,0
5.459,14.7,20.8,-2,0,0,0,0,0,0,0,73,7,36,14.58,15.16,52.9,53.2,29,95,694.5,1734,-4.1,-2.6,11.6,20.2,193.7,0,0,0,0,0
5.564,14.7,20.8,-1.9,0,0,0,0,0,0,0,72.3,7,36,14.46,15.16,55.1,53.3,29.6,97,644.8,1734,-1.9,-2.2,11.9,19.5,200.3,0,0,0,0,0
5.674,14.7,22.1,-1.7,0,0,0,0,0,0,0,72.9,7,36,14.17,14.9,58.8,59.6,31.6,97,665.4,1744,-1.9,-2,12.7,18,213.9,0,0,0,0,0
5.769,14.7,23.2,-1.5,0,0,0,0,0,0,0,72.2,7,36,14.27,14.56,63.8,65.3,34.4,97,635.8,1746,-2,-2.4,13.6,10.9,230.8,0,0,0,0,0
5.874,14.7,23.9,-1.2,0,0,0,0,0,0,0,71.3,7,36,14.24,14.34,70.6,77.3,38.9,97,741,1739,-4.8,-3.6,15.5,-3,226.4,0,0,0,0,0
5.974,14.7,24.8,0.6,0,0,0,0,0,0,0,70.5,7,36,14.2,13.97,89.1,106.9,53,97,1047.1,1737,-6.7,-6.2,33.4,-22.5,138.8,0,0,0,3.7,0
