﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
243.027,14.4,0,-10,0,180,0,0,0,0,0,0,69.3,3,115,13.94,14.01,17.7,11.4,22.8,230,614.7,4518,0,0,4.3,3.4,25.4,8,0,0,0,0
243.133,14.4,0,-11.2,0,180,0,0,0,0,0,0,69.7,3,115,13.59,13.38,10.9,11.5,19.4,230,618,4509,0,0,6.8,-9,0,0,0,0,0,0
243.231,14.4,0,-11.2,0,180,0,0,0,0,0,0,72.3,3,115,16.16,14.7,11.2,11.4,18.6,230,601.3,4516,0,0,6.9,-9,0,0,0,0,0,0
243.327,14.4,0,-11.2,0,180,0,0,0,0,0,0,73.4,3,115,15.44,15.56,11.4,11.5,18.3,230,632.1,4503,0,0,6.9,-9,0,0,0,0,0,0
243.431,14.4,0,-11.2,0,180,0,0,0,0,0,0,72.2,3,115,16.49,16.29,11.5,11.5,18.3,230,670.2,4495,0,0,6.9,-9,0,0,0,0,0,0
243.531,14.4,1.3,-11.2,0,180,0,0,0,0,0,0,72.7,3,115,16.89,16.55,11.3,11.3,18.1,230,716.3,4489,0,0,6.9,-9,0,0,0,0,0,0
243.631,14.4,4.9,-11.2,0,180,0,0,0,0,0,0,71.3,3,115,22.23,23.03,11.3,11.5,18.2,230,699.6,4477,0,0,6.9,-9,0,0,0,0,0,0
243.731,14.4,4.9,-11.1,0,180,0,0,0,0,0,0,73,3,115,18.2,17.44,11.5,11.9,18.3,230,735.4,4456,0,0,6.9,-8.2,0,0,0,0,0,0
243.838,14.4,4.9,-11,0,180,0,0,0,0,0,0,72.9,3,115,16.82,16.88,12.2,13,19.4,230,743.2,4441,0,0,7.5,-1.9,5.5,0,0,0,0,0
243.941,14.4,4.9,-10.9,0,180,0,0,0,0,0,0,72.9,3,115,15.17,14.67,12.7,13,20.2,230,739.8,4431,0,0,7.6,2.2,14.5,0,0,0,0,0
244.041,14.4,6.1,-10.8,0,180,0,0,0,0,0,0,73.4,3,115,14.67,14.38,13.3,14.3,21.3,230,737.1,4443,0,0,8.1,6.8,22.2,0,0,0,0,0
244.141,14.4,10,-10.7,0,180,0,0,0,0,0,0,72,3,115,14.54,14.38,13.8,14.7,21.9,230,735.5,4466,1,1,7.8,15.8,36.8,0,0,0,0,0
244.241,14.4,15.6,-10.6,0,180,0,0,0,0,0,0,73.6,3,115,14.47,14.14,14.8,15.1,23.2,230,729,4457,0.3,-1.2,8.6,20.2,42.8,0,0,0,0,0
244.341,14.4,20,-10.3,0,180,0,0,0,0,0,0,73,3,115,14.44,14.15,16.5,16.9,25.4,230,759.4,4464,0.1,-1.4,9.4,27,56.8,0,0,0,0,0
244.441,14.4,24.5,-10.2,0,180,0,0,0,0,0,0,72.7,3,115,14.48,14.21,17.1,17.3,26.8,230,744.3,4482,0.1,-2.3,9.6,27.8,60.1,0,0,0,0,0
244.537,14.4,27.4,-10,0,180,0,0,0,0,0,0,74.5,3,113,14.47,14.11,17.8,18.4,28.2,230,739.9,4458,0,-3,9.8,28.5,63.2,0,0,0,0,0
244.641,14.4,27.4,-9.7,0,180,0,0,0,0,0,0,72.3,3,36,14.41,14.14,18.9,21.3,30.4,230,717.1,4467,-0.3,-1.9,10.3,30.4,67.4,0,0,0,0,0
244.741,14.4,28,-8.1,0,180,0,0,0,0,0,0,73.6,3,36,14.37,14.01,27.4,29.3,39.4,230,679.9,4487,-0.8,-1.5,13.4,33,103.4,0,0,0,0,0
244.841,14.4,37.1,-6.3,0,180,0,0,0,0,0,0,72,3,36,13.39,12.98,36.2,42.6,54.1,230,697.4,4488,-6.9,-6.9,15.5,30.4,137.5,0,0,0,0,0
244.942,14.4,96.2,-1.4,6.4,180,0,0,0,0,0,0,71.3,3,36,12.79,12.61,64.8,114,110.7,230,738.1,4556,-10.2,-11.1,41.2,13.1,259,0,0,0,2,0
245.051,14.4,99.6,-0.4,8.3,180,0,0,0,0,0,0,81,3,36,12.32,12.35,76.1,125.8,174.5,230,1456.5,4502,-12,-12,79.2,-8.2,187.8,0,0,0,0,0
245.151,14.4,99.6,-0.3,12.2,180,0,0,0,0,0,0,73.4,3,36,12.81,12.85,77.4,145,204.3,230,1696.8,4552,-12,-12,80.2,-10.5,165.3,0,0,0,2,0
245.246,14.4,99.6,1.7,15.7,180,0,0,0,0,0,0,73.9,3,36,13.51,13.58,90.3,173.8,249.5,230,1601,4532,-12,-11.4,81.1,-18.4,147.1,0,0,0,0.4,0
245.352,14.4,99.6,3,16.5,180,0,0,0,0,0,0,72.2,3,36,12.29,12.35,99.3,172.9,276.1,230,1860.5,4553,-12,-12,81.1,-19.9,173.9,0,0,0,0.7,0
245.451,14.4,99.6,4.6,17.3,180,0,0,0,0,0,0,75.2,3,36,13.18,13.38,108.9,170.6,287.7,230,2271.2,4542,-12,-12,81.1,-21.4,190.3,0,0,0,0.8,0
245.546,14.4,99.6,8,18.5,180,0,0,0,0,0,0,73.4,3,36,13.15,13.24,128.7,158.7,284.1,230,2439.4,4554,-12,-12,81,-24,240,0,0,0,1.1,0
245.646,14.4,99.6,11.6,14.9,180,0,0,0,0,0,0,81.9,3,36,11.85,11.9,146.3,155,278.6,230,2573.4,4577,-12,-12,81,-25.5,246.2,0,0,0,0,0
245.751,14.4,99.6,14.7,14.5,180,0,0,0,0,0,0,84.9,3,36,11.59,11.53,155.7,155,277.8,230,2477.4,4596,-12,-12,78.6,-26.2,259.5,0,0,0,0,0
245.851,14.4,99.6,14.8,14.3,180,0,0,0,0,0,0,74.3,3,36,11.47,11.73,156.5,155,278.5,230,2206.5,4589,-12,-12,33,-26.2,261.3,0,0,0,0,0
245.961,14.4,99.6,14.5,14.2,180,0,0,0,0,0,0,84,3,36,11.99,11.93,155.8,155,279.5,230,2163.9,4622,-11.9,-12,29.1,-26.2,254.1,0,0,0,0,0
246.062,14.4,99.6,14.3,14.1,180,0,0,0,0,0,0,82,3,111,12.42,12.55,155.6,155,279.6,230,2153.9,4622,-8.3,-8.6,27,-26.2,260,0,0,0,0,0
246.167,14.4,99.6,14.9,15.4,180,0,0,0,0,0,0,67.5,3,111,12.05,12.3,154.8,156.3,283.2,230,2063.8,5002,-7.5,-7.6,28.8,9.4,730.7,0,0,0,1.1,0
246.266,14.4,99.6,14.3,16.1,180,0,0,0,0,0,0,62.6,3,111,12.03,12.13,151.2,156.2,313.3,230,2085.5,5562,-4.5,-7.3,34.2,10.9,740,0,0,0,0,0
246.371,14.4,99.6,14.3,16.7,180,0,0,0,0,0,0,77.3,3,111,12.59,12.66,149.5,156.2,333.2,230,2114.8,5513,-0.1,-1.3,38.9,10.9,733.5,0,0,0,0,0
246.481,14.4,99.6,14.3,17.2,180,0,0,0,0,0,0,65.1,3,111,12.4,12.38,148.1,156.2,329.8,230,2030,5092,3.8,1.1,37.7,9.4,707,0,0,0,0.5,0
246.581,14.4,99.6,14.3,17.7,180,0,0,0,0,0,0,69.3,3,111,11.97,12.23,146.9,156.2,321.2,230,1993.2,5177,1.7,0.6,39.2,9.8,703.9,0,0,0,0.4,0
246.681,14.4,99.6,14.3,18.1,180,0,0,0,0,0,0,63,3,111,12.03,12.25,145.9,156.2,322.5,230,2015.7,5259,2.3,1,43.5,10.5,707.4,0,0,0,0.2,0
246.791,14.4,99.6,14.3,18.4,180,0,0,0,0,0,0,67.5,3,109,12.1,12.38,145.1,156.1,326.5,230,2045.3,5342,4.5,2.8,48.2,10.9,708.2,0,0,0,0,0
246.892,14.4,99.6,18.7,18.7,180,0,0,0,0,0,0,64.4,3,109,12.18,12.26,156.1,156.1,331.7,230,1971.2,5430,4.1,3,51.9,9.8,750.7,0,0,0,0,0
246.987,14.4,99.6,18.6,18.9,180,0,0,0,0,0,0,68.8,3,109,11.43,11.34,155.5,156.1,338,230,1814,5500,1.8,-2.5,53.4,10.5,753.3,0,0,0,0,0
247.090,14.4,99.6,18.6,19.1,180,0,0,0,0,0,0,73.4,3,109,11.56,11.73,155,156.1,344.5,230,1853.6,5595,-0.9,-0.6,55.2,10.9,753.8,0,0,0,0,0
247.191,14.4,99.6,18.6,19.2,180,0,0,0,0,0,0,88.2,3,109,11.77,11.85,154.5,156.1,350.9,230,1924.4,5704,-1.7,-3.9,58,10.9,752.5,0,0,0,0,0
247.291,14.4,99.6,18.6,19.3,180,0,0,0,0,0,0,70,3,109,11.96,11.96,154.1,156.1,357.1,230,1981,5755,-0.2,-3.2,69.2,10.9,751.5,0,0,0,0,0
247.391,14.4,99.6,18.6,19.5,180,0,0,0,0,0,0,70.5,3,109,11.82,12.07,153.8,156.1,363.4,230,2002.8,5847,-0.4,-1.1,79.9,10.9,746.6,0,0,0,0,0
247.491,14.4,99.6,18.6,19.6,180,0,0,0,0,0,0,80.5,3,108,11.83,11.85,153.6,156.1,369.7,230,2001.3,5935,-1,-2.7,81.1,10.9,746,0,0,0,0,0
247.591,14.4,99.6,18.6,19.6,180,0,0,0,0,0,0,71.1,3,108,11.89,12.05,153.4,156,375.5,230,2034.3,6011,-1,-1.4,81.1,10.9,743.7,0,0,0,0,0
247.691,14.4,99.6,18.6,19.6,180,0,0,0,0,0,0,64.9,3,108,12,12.02,153.2,155.9,381.3,230,2024.6,6102,-0.5,-1.8,81,10.9,743,0,0,0,0,0
247.791,14.4,99.6,18.6,19.8,180,0,0,0,0,0,0,66,3,108,11.87,11.95,153.1,156.3,387.5,230,2014.4,6197,1.6,-0.9,81,10.9,742.2,0,0,0,0,0
247.886,14.4,99.6,18.6,20.2,180,0,0,0,0,0,0,54.1,3,108,11.66,11.99,153,157.2,394.3,230,2029.9,6263,1.5,-1.3,81,10.9,741.7,0,0,0,0,0
247.992,14.4,99.6,18.6,20.5,180,0,0,0,0,0,0,83.7,3,108,11.82,12.09,152.9,158,401.4,230,2042,6349,0.9,-1.5,80.9,11.2,742.9,0,0,0,0,0
248.090,14.4,99.6,18.6,20.5,180,0,0,0,0,0,0,78.3,3,108,11.95,11.99,152.8,159,408.4,230,2081.1,6410,-0.7,-2,81,11.2,742.7,0,0,0,0,0
248.192,14.4,99.6,18.6,20.5,180,0,0,0,0,0,0,59.4,3,108,11.76,11.96,152.7,159.6,415.5,230,2097,6497,0.8,-1.8,81,11.2,742.4,0,0,0,0,0
248.292,14.4,99.6,18.6,20.5,180,0,0,0,0,0,0,73,3,108,11.83,12,152.6,160.5,422.8,230,2124.6,6594,-0.7,-3,81,12,743.6,0,0,0,0,0
248.391,14.4,99.6,18.6,20.5,180,0,0,0,0,0,0,75.3,3,109,11.8,11.93,152.6,160.9,429.5,230,2144.9,6641,-0.3,-3.3,81,12,743.2,0,0,0,0,0
248.486,14.4,99.6,18.6,20.5,180,0,0,0,0,0,0,70.9,4,109,11.76,12.06,152.5,161.5,434.5,230,2172.7,6665,-1.6,-3.7,81,12,742.9,0,0,0,0,0
248.591,14.4,99.6,20.1,20.5,180,0,0,0,0,0,0,88.8,4,109,12.65,16.71,156.4,163.9,421,230,2606.7,5552,0,0,81.1,10.9,379.8,0,0,0,0,0
248.691,14.4,99.6,20.1,20.5,180,0,0,0,0,0,0,60.8,4,109,12.65,105,156.3,164.9,384.1,230,1631.6,5329,6.9,0,81,-0.8,651.9,0,0,0,0,0
248.791,14.4,99.6,20.1,20.5,181,0,0,0,0,0,0,67.9,4,109,11.47,11.89,156.3,165.9,370.1,230,1754.6,5441,1.6,0,81,9.8,751.8,0,0,0,0,0
248.891,14.4,99.6,20.1,20.5,181,0,0,0,0,0,0,74.6,4,109,11.7,11.77,156.2,166.7,367.5,230,1861.2,5458,-1.2,-3.6,81,9.8,751.3,0,0,0,0,0
248.991,14.4,99.6,20.1,20.5,181,0,0,0,0,0,0,73.6,4,109,12.03,12.06,156.2,166.7,366.8,232,1941.9,5478,0.7,-2.4,81,9.8,751.8,0,0,0,0,0
249.091,14.4,99.6,20.1,20.5,181,0,0,0,0,0,0,63.7,4,109,11.79,11.87,156.1,166.4,368.6,232,1974.4,5533,-1.7,-3.2,80.9,10.5,756.2,0,0,0,0,0
249.192,14.4,99.6,20.1,20.5,181,0,0,0,0,0,0,75.9,4,109,11.7,12.06,156.1,166.3,371.2,232,2013.6,5571,-1.9,-4.1,81,10.5,756.2,0,0,0,0,0
249.291,14.4,99.6,20.1,20.5,181,0,0,0,0,0,0,66,4,109,11.77,11.99,156.1,166,374.2,232,2033.3,5619,-0.6,-3.1,81,10.5,756.2,0,0,0,0,0
249.386,14.4,99.6,20.1,20.5,181,0,0,0,0,0,0,66.7,4,109,11.86,11.93,156.1,165.7,377.9,232,2049.2,5701,-2.9,-4.3,81,10.5,756.4,0,0,0,0,0
249.491,14.4,98.4,20.1,20.5,181,0,0,0,0,0,0,73.2,4,109,11.93,12.13,155.9,165.6,382.4,232,2076.8,5794,-2.4,-4.2,81,10.5,752,0,0,0,0,0
249.591,14.4,98.5,20,20.5,181,0,0,0,0,0,0,70.4,4,109,11.72,12,155.7,165.6,386,232,2096.4,5795,-1.5,-4.1,81,10.5,751.4,0,0,0,0,0
249.692,14.4,89.7,20,20.5,181,0,0,0,0,0,0,76.7,4,111,11.73,12.06,155.7,165.8,388.9,232,2084.1,5847,-1.1,-3.7,81,10.5,751.4,0,0,0,0,0
249.791,14.4,74.1,20,20.5,181,0,0,0,0,0,0,76.6,5,111,11.72,12,155.6,156.5,378.9,232,2096.4,5752,-2.2,-3.8,81,3,665.4,0,0,0,0,0
249.891,14.4,76.7,21.2,20.5,183,0,0,0,0,0,0,74.6,5,111,12.1,12.13,158.7,165.4,372,232,2386.9,5194,0,0,81,-1.1,437.2,0,0,0,0,0
249.991,14.4,88.2,20.8,20.5,183,0,0,0,0,0,0,66.3,5,111,82.03,12.38,157.5,169,350.6,232,1556.9,4905,0,7.3,48,0.4,655.4,0,0,0,0,0
250.087,14.4,99.6,20.6,20.5,183,0,0,0,0,0,0,78.7,5,111,11.96,11.34,156.9,169.1,340.2,232,1700,4953,0.5,-4.1,48.7,1.1,667.2,0,0,0,0,0
250.191,14.4,99.6,20.7,20.5,183,0,0,0,0,0,0,75.2,5,111,11.52,11.96,157.3,169.2,337.5,232,1801.4,4986,-0.9,-4.1,50.5,2.2,681.1,0,0,0,0,0
250.291,14.4,99.6,20.6,20.5,183,0,0,0,0,0,0,51.1,5,111,11.6,11.9,157,169.3,337.5,232,1852.6,5007,-2.7,-1.9,51.3,1.5,689.4,0,0,0,0,0
250.391,14.4,88,20.7,20.5,183,0,0,0,0,0,0,79.6,5,111,11.83,11.76,157.1,169.4,338.3,232,1888.5,5020,-3.9,-5,52.1,1.5,681.9,0,0,0,0,0
250.491,14.4,75.6,20.7,20.5,183,0,0,0,0,0,0,67.2,5,111,11.82,11.89,157.2,169.4,340.4,232,1953.7,5056,-4.4,-4.8,53.8,1.5,682.8,0,0,0,0,0
250.587,14.4,0.5,20.7,20.5,185,0,0,0,0,0,0,70.9,5,111,11.8,11.93,157.2,169.8,342.9,232,1996.3,5101,-3.5,-6,53.5,-0.8,667.5,0,0,0,32,0
250.692,14.4,0,15.2,0,185,0,0,0,0,0,0,85.9,5,111,11.72,12.02,142.8,74.7,260.2,232,2030.3,5028,-4,-5.9,24.5,-10.1,463.6,0,0,0,32,0
250.792,14.4,0,-3,0,185,0,0,0,0,0,0,77.5,6,111,16.46,14.15,58.1,33.4,135.2,232,2387.7,4927,0,0,8.1,3.8,168.1,0,0,0,32,0
250.891,14.4,0,-9.6,0,185,0,0,0,0,0,0,72,6,111,14.08,14.28,20,43.9,71.1,232,1997.3,4351,0,0,4.8,32.2,0,16,0,0,24.6,0
250.992,14.4,0,-8.3,0,185,0,0,0,0,0,0,70.2,6,111,22.87,27.39,27.1,11.8,38.1,232,1951.5,4304,0,0,3.5,-4.5,0,0,0,0,17.6,0
251.086,14.4,0,-11.1,0,185,0,0,0,0,0,0,68.3,6,111,37.31,37.1,11.6,11.8,22.9,232,1920,4304,0,0,4.9,-6.4,10.8,0,0,0,12.7,0
251.192,14.4,0,-11.3,0,185,0,0,0,0,0,0,69,6,111,22.44,21.73,10.9,11.8,19.1,232,1814.5,4286,0,0,5.9,-9,0.7,0,0,0,9.1,0
251.286,14.4,0,-11.2,0,185,0,0,0,0,0,0,68.4,6,111,15.76,15.67,11.4,11.8,18.2,232,1705.5,4264,0,0,6.1,-9,0.6,0,0,0,6.5,0
251.391,14.4,0,-11.1,0,185,0,0,0,0,0,0,72.3,6,111,13.35,12.89,11.6,11.8,17.9,232,1575.1,4245,0,0,6.2,-6.8,2.9,0,0,0,4.7,0
251.491,14.4,0,-11.1,0,187,0,0,0,0,0,0,73.9,6,111,13.94,13.19,11.5,11.7,17.6,232,1559.4,4215,0,0,6.2,-7.9,0,0,0,0,3.4,0
251.601,14.4,0,-11.1,0,187,0,0,0,0,0,0,77.5,6,111,34.3,35.48,11.5,11.7,17.4,232,1084.8,4188,0,0,6.2,-7.9,0,0,0,0,2.4,0
251.701,14.4,0,-11.1,0,187,0,0,0,0,0,0,73.4,6,111,85.71,90.86,11.6,11.8,17.4,232,861.8,4166,0,0,6.3,-7.9,0,0,0,0,1.8,0
251.801,14.4,0,-11.1,0,187,0,0,0,0,0,0,74.8,6,111,96.3,102.74,11.7,11.8,17.3,232,875.7,4134,0,0,6.3,-6.8,0,0,0,0,1.3,0
251.901,14.4,0,-11,0,187,0,0,0,0,0,0,74.6,6,111,102.95,105.47,11.7,11.9,17.2,232,882.5,4095,0,0,6.2,-6,0,0,0,0,0.9,0
252.001,14.4,0,-11,0,187,0,0,0,0,0,0,74.5,6,111,103.84,107.71,11.8,11.9,17.2,232,888.7,4061,0,0,6.2,-6,0,0,0,0,0.7,0
252.101,14.4,0,-11,0,187,0,0,0,0,0,0,74.8,6,111,103.85,107.71,11.8,11.9,17.1,232,891.4,4052,0,0,6.3,-4.9,0,0,0,0,0.5,0
252.202,14.4,0,-11,0,187,0,0,0,0,0,0,74.6,6,111,107.84,109,11.8,11.9,17.1,232,893.7,4042,0,0,6.3,-5.2,0,0,0,0,0.4,0
252.301,14.4,0,-11,0,187,0,0,0,0,0,0,75,6,111,106.51,109.04,11.8,12,17.1,232,891.4,4032,0,0,6.3,-4.9,0,0,0,0,0.3,0
252.401,14.4,0,-11,0,187,0,0,0,0,0,0,75,6,111,106.51,109.03,11.8,12,17,232,895.7,4007,0,0,6.3,-6,0,0,0,0,0.2,0
252.502,14.4,0,-11,0,187,0,0,0,0,0,0,74.8,6,111,109.17,110.39,11.8,11.9,16.9,232,890.6,3971,0,0,6.4,-6,0,0,0,0,0.2,0
252.601,14.4,0,-11,0,187,0,0,0,0,0,0,74.8,6,111,107.8,110.36,11.8,11.8,16.6,232,888,3930,0,0,6.4,-5.2,0,0,0,0,0.1,0
252.702,14.4,0,-11,0,187,0,0,0,0,0,0,75.2,6,111,107.8,110.35,11.8,11.8,16.4,232,886.2,3906,0,0,6.3,-5.2,0,0,0,0,0.1,0
252.801,14.4,0,-11,0,187,0,0,0,0,0,0,76,6,111,109.12,110.32,11.8,11.7,16.2,232,884.4,3879,0,0,6.3,-6,0,0,0,0,0.1,0
252.901,14.4,0,-11,0,187,0,0,0,0,0,0,75.3,6,111,110.45,110.32,11.7,11.7,16,232,880.9,3865,0,0,6.2,-6,0,0,0,0,0.1,0
253.002,14.4,0,-11,0,187,0,0,0,0,0,0,75.5,6,111,109.16,111.65,11.6,11.7,16,232,879.3,3866,0,0,6.2,-7.5,0,0,0,0,0,0
253.101,14.4,0,-11,0,187,0,0,0,0,0,0,76,6,111,109.16,111.65,11.6,11.6,15.9,232,875.6,3855,0,0,6.2,-7.5,0,0,0,0,0,0
253.196,14.4,0,-11,0,187,0,0,0,0,0,0,75.7,6,111,110.52,111.68,11.6,11.6,15.8,232,875.6,3830,0,0,6.2,-7.9,0,0,0,0,0,0
253.301,14.4,0,-11,0,187,0,0,0,0,0,0,75.3,6,111,111.81,111.68,11.6,11.5,15.6,232,871.3,3801,0,0,6.1,-7.9,0,0,0,0,0,0
253.396,14.4,0,-11,0,187,0,0,0,0,0,0,75.5,6,111,111.81,111.7,11.5,11.5,15.4,232,873.1,3790,0,0,6.1,-7.9,0,0,0,0,0,0
253.502,14.4,0,-11,0,187,0,0,0,0,0,0,75.3,6,111,111.81,111.7,11.6,11.4,15.3,232,866.2,3766,0,0,6,-7.5,0,0,0,0,0,0
253.601,14.4,0,-11.1,0,187,0,0,0,0,0,0,75.9,6,111,110.52,111.73,11.5,11.3,15.1,232,865.4,3737,0,0,6,-8.2,0,0,0,0,0,0
