﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
76.367,14.5,0,-11.2,0,187,0,0,0,0,0,0,72.9,3,120,38.42,45.93,11.4,11.5,15.5,223,800.8,3807,0,0,6.1,-9,0,0,0,0,0,0
76.468,14.5,0,-11.2,0,187,0,0,0,0,0,0,73.2,3,120,91.68,99.48,11.6,11.5,15.4,223,816.1,3791,0,0,6.1,-8.2,0,0,0,0,0,0
76.566,14.5,2.9,-11.2,0,187,0,0,0,0,0,0,71.3,3,120,102.32,110.08,11.5,11.6,15.4,223,834.3,3778,0,0,6,-8.2,3.7,0,0,0,0,0
76.666,14.5,2.6,-11.2,0,187,0,0,0,0,0,0,71.8,3,120,104.96,78.26,11.6,11.6,15.5,223,782.5,3771,0,0,6,-7.5,4.3,0,0,0,0,0
76.766,14.5,6.6,-11.2,0,187,0,0,0,0,0,0,73.6,3,120,22.5,19.78,11.5,11.8,15.5,223,802.5,3756,0,0,6,-7.9,4.7,0,0,0,0,0
76.861,14.5,12.8,-11.1,0,187,0,0,0,0,0,0,73,3,120,18.87,17.57,12.4,13.9,17,223,791.2,3747,0,0,6.9,-1.5,11.2,0,0,0,0,0
76.962,14.5,14.8,-10.7,0,187,0,0,0,0,0,0,72.3,3,120,15.17,15.03,14.5,13.8,18.5,223,766.8,3779,0,0,7.4,13.5,41.3,0,0,0,0,0
77.069,14.5,15.4,-10.4,0,187,0,0,0,0,0,0,72.7,3,120,14.79,14.53,15.9,15.4,20.2,223,746.8,3784,0,0,7.6,16.1,55,0,0,0,0,0
77.166,14.5,20.3,-10.5,0,187,0,0,0,0,0,0,73.2,3,120,14.3,14.51,15.5,16.1,20.9,223,724.7,3777,-0.4,3.5,8,23.6,51.8,0,0,0,0,0
77.267,14.5,24.7,-10.3,0,187,0,0,0,0,0,0,72.5,3,120,14.34,14.53,16.3,16.9,21.6,223,723.3,3733,2.8,1,8.2,25.9,55.7,0,0,0,0,0
77.362,14.5,28.9,-10.1,0,187,0,0,0,0,0,0,71.8,3,120,14.91,14.53,17.4,20.9,23.9,223,710.8,3756,4,0.5,8.9,27.8,61,0,0,0,0,0
77.466,14.5,33.1,-7.4,0,187,0,0,0,0,0,0,72.2,3,120,14.79,14.56,32.3,38.1,38.2,223,702.1,3776,3.4,0.4,15.3,33.8,121.5,0,0,0,0,0
77.562,14.5,33.8,-3.8,0,187,0,0,0,0,0,0,74.5,3,120,13.64,13.77,51,59.4,62.2,223,729.4,3794,1.5,-0.2,22.1,26.2,208.4,0,0,0,0,0
77.666,14.5,35.4,-0.9,3.6,187,0,0,0,0,0,0,73.4,3,120,13.02,12.82,69.4,99,95.5,223,936.7,3837,0.3,-4.2,48.4,19.5,281.5,0,0,0,2.9,0
77.766,14.5,38.5,-0.4,7.6,187,0,0,0,0,0,0,76.9,3,120,12.46,12.72,73.7,116.5,133,223,1433.9,3843,-4.2,-8.8,76.8,18.8,297,0,0,0,2.9,0
77.867,14.5,43.6,0.2,10,187,0,0,0,0,0,0,76.2,3,120,12.95,13.29,76.5,128.8,160.2,223,1609.9,3880,-6.9,-9.8,79.9,18.4,307.9,0,0,0,2.9,0
77.969,14.5,45.4,0.7,11.8,187,0,0,0,0,0,0,73,3,120,13.16,13.29,79.2,133.1,179.1,223,1578.7,3908,-6.9,-9.8,81.1,18.4,317.9,0,0,0,1,0
78.066,14.5,50.1,1.3,14.2,187,0,0,0,0,0,0,73.2,3,120,13.29,13.34,82.4,139,192,223,1581.8,3945,-7.4,-9.8,81.1,18,329.8,0,0,0,2.5,0
78.166,14.5,63.6,2,15.9,187,0,0,0,0,0,0,74.8,3,120,13.05,13.37,85.9,157.6,207.5,223,1575.2,3978,-7.8,-10.5,81.1,17.2,344.4,0,0,0,2,0
78.266,14.5,76.1,2.8,16.3,187,0,0,0,0,0,0,72.5,3,120,13.11,13.29,89.7,168,231.3,223,1625.6,4022,-9.6,-11.9,81,16.5,360.6,0,0,0,0.4,0
78.366,14.5,90.3,3.6,16.8,187,0,0,0,0,0,0,73.4,3,120,13.32,13.41,94.2,168.9,246.8,223,1788.4,4073,-10,-11.8,81,15.8,375.7,0,0,0,0.4,0
78.468,14.5,99.6,4.6,17.3,187,0,0,0,0,0,0,74.1,3,120,13.59,13.72,99.2,169.1,256.3,223,1901.6,4118,-8.4,-10.3,81,15,396.2,0,0,0,0.5,0
