﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
41.610,14.5,0,-11.2,0,187,0,0,0,0,0,0,73,3,118,16.16,14.11,11.9,12.1,17.4,221,682.3,4098,0,0,6.7,-4.5,8.6,0,0,0,0,0
41.715,14.5,0,-11.2,0,187,0,0,0,0,0,0,72.2,3,118,14.99,14.01,12,12.1,17.4,221,717.1,4087,0,0,6.8,-3.4,10.7,0,0,0,0,0
41.814,14.5,0,-11.2,0,187,0,0,0,0,0,0,72.7,3,118,14.99,13.71,12,11.9,17.2,221,759.9,4065,0,0,6.7,-3.4,0,0,0,0,0,0
41.910,14.5,0,-11.2,0,187,0,0,0,0,0,0,72,3,118,23.81,24.12,11.9,11.9,17.1,221,792.9,4052,0,0,6.7,-4.9,0,0,0,0,0,0
42.014,14.5,0,-11.2,0,187,0,0,0,0,0,0,72.7,3,118,37.1,44.5,11.9,12,17,221,810.4,4029,0,0,6.7,-5.2,0,0,0,0,0,0
42.115,14.5,0,-11.1,0,187,0,0,0,0,0,0,72,3,118,98.33,106.09,11.9,12,17,221,827,4017,0,0,6.7,-4.9,0,0,0,0,0,0
42.215,14.5,9,-11.1,0,187,0,0,0,0,0,0,71.3,3,118,106.33,112.73,11.9,12.2,17,221,834,4003,0,0,6.6,-4.5,8,0,0,0,0,0
42.315,14.5,17.5,-11.1,0,187,0,0,0,0,0,0,72.3,3,118,70.25,46.36,12.1,13.2,17.5,221,838.2,3989,0,0,6.8,-3,11.7,0,0,0,0,0
42.414,14.5,22.8,-10.4,0,187,0,0,0,0,0,0,73.9,3,118,18.7,18.86,15.8,14.5,20.3,221,834.7,4008,0,0,8.8,16.9,52.8,0,0,0,0,0
42.515,14.5,25.6,-10.3,0,187,0,0,0,0,0,0,73.9,3,118,15.65,15.43,16.6,17.3,22.9,221,805.2,4032,0,0,9,23.6,57.4,0,0,0,0,0
42.614,14.5,31.2,-10,0,187,0,0,0,0,0,0,72.7,3,118,15.32,15.09,18,21.9,26,221,797.3,3978,0,0,9.5,24,64.9,0,0,0,0,0
42.738,14.5,32.8,-6.4,0,187,0,0,0,0,0,0,73,3,118,15.04,15.16,36.6,42.3,45.9,221,717.3,4015,5.5,5.1,16.1,16.1,135.4,0,0,0,0,0
42.835,14.5,32.8,-3.1,0,187,0,0,0,0,0,0,75,3,118,13.67,13.77,52.2,58.5,68.2,221,747.7,4013,2.5,-0.8,22.8,24,213.4,0,0,0,0,0
42.937,14.5,32.6,-0.7,0,187,0,0,0,0,0,0,73,3,118,13.19,13.09,68.8,71.6,90.2,221,893.8,4061,2.3,-3.4,51.1,19.5,282,0,0,0,0,0
43.065,14.5,25.8,-0.1,0,187,0,0,0,0,0,0,76.9,3,118,12.69,12.88,75.2,66.9,100.6,221,1612.5,4067,-3.7,-7.6,50.9,18.4,300.6,0,0,0,0,0
43.167,14.5,24.9,-1.8,0,187,0,0,0,0,0,0,76.9,3,118,13.19,13.55,62.8,58.6,91.3,221,1537,4074,-3.5,-6,21.3,21,260.9,0,0,0,0,0
43.275,14.5,38.7,-1,0.4,187,0,0,0,0,0,0,70.9,3,118,14.15,14.14,62.9,73.1,93.3,221,918.5,4104,0.5,-1.3,24.5,22.5,251.4,0,0,0,1.5,0
43.374,14.5,50.5,1.4,11.4,187,0,0,0,0,0,0,63.1,3,118,13.12,13.12,82.8,132.1,154.4,221,1098.6,4168,-1.3,-3.5,69.1,13.5,327.1,0,0,0,2.6,0
43.475,14.5,58.1,2.2,16,187,0,0,0,0,0,0,80.6,3,118,11.99,12,86.9,146.9,191.3,221,1893.8,4168,-12,-12,79,16.9,352.3,0,0,0,2.5,0
43.575,14.5,99.6,3.1,16.6,187,0,0,0,0,0,0,72.5,3,118,13.18,13.21,91.3,167.7,229.2,221,1893,4225,-11,-12,81,15.8,370.9,0,0,0,0.5,0
43.677,14.5,99.6,4.1,17.2,187,0,0,0,0,0,0,75,3,118,13.49,13.44,96.8,168.2,251.9,221,2028.8,4251,-9.6,-11.9,81,15.4,393.1,0,0,0,0.6,0
43.770,14.5,99.6,5.1,17.8,187,0,0,0,0,0,0,75.7,3,118,13.74,13.9,102,170.3,265.3,221,2096.8,4311,-8.1,-8.8,81.1,14.2,413,0,0,0,0.6,0
43.875,14.5,99.6,6.3,18.5,187,0,0,0,0,0,0,73,3,118,13.98,13.87,108.3,171.9,275.7,221,2190.7,4363,-5.4,-6.9,81,13.9,434.2,0,0,0,0.7,0
43.975,14.5,99.6,7.6,19.2,187,0,0,0,0,0,0,78.3,3,118,13.95,14.15,114.9,174.5,283.1,221,2339.7,4399,-4.5,-5.1,81,12.8,462.3,0,0,0,0.7,0
44.077,14.5,99.6,8.8,20.1,187,0,0,0,0,0,0,73.6,3,118,14.02,14.01,121.1,175,292.1,221,2384.5,4478,-2.5,-4.3,81.1,12,518.3,0,0,0,1,0
44.175,14.5,99.6,10.4,20.6,187,0,0,0,0,0,0,74.6,3,118,13.54,13.55,128.6,176,300.7,221,2631.9,4523,-2.8,-5.1,81,11.2,592.3,0,0,0,0,0
44.276,14.5,99.6,12.5,20.6,187,0,0,0,0,0,0,74.6,3,118,13.15,13.41,134.1,175.9,308.1,221,2700.4,4611,-5,-6.7,81,10.9,620.4,0,0,0,0,0
44.374,14.5,99.6,14.5,20.6,187,0,0,0,0,0,0,76.9,3,118,12.72,12.89,139.2,175.8,315.2,221,2612.5,4688,-7.3,-9,81,10.5,645,0,0,0,0,0
44.474,14.5,99.6,16.4,20.6,187,0,0,0,0,0,0,70.4,3,118,12.88,13.16,144.3,175.7,322.1,221,2601.6,4767,-5.4,-6.8,81,9.8,671.3,0,0,0,0,0
44.585,14.5,99.6,16.4,20.6,187,0,0,0,0,0,0,83.8,3,118,12.63,12.68,144.3,175.7,328.7,221,2527.3,4848,-4.8,-6.6,81,9.8,675.4,0,0,0,0,0
44.682,14.5,99.6,17.9,20.6,187,0,0,0,0,0,0,79,3,118,12.66,12.83,148.1,175.6,334.9,221,2388.2,4929,-2,-3.8,81,9.4,696.6,0,0,0,0,0
44.789,14.5,99.6,17.9,20.6,187,0,0,0,0,0,0,81.4,3,118,11.97,12.2,148.1,175.5,340.4,221,2315.2,5002,-3.1,-6,81,9.4,699,0,0,0,0,0
44.885,14.5,99.6,17.9,20.6,187,0,0,0,0,0,0,80.8,3,118,12.16,12.48,148.1,175.5,345.9,221,2275.1,5087,-2.7,-4.2,81,9.4,706.2,0,0,0,0,0
44.985,14.5,99.6,17.9,20.6,187,0,0,0,0,0,0,67.9,3,118,12.18,12.42,148.1,175.5,352.3,221,2235.8,5158,-1.7,-2.9,81,9.4,708.6,0,0,0,0,0
45.085,14.5,99.6,17.9,20.6,187,0,0,0,0,0,0,72.3,3,118,12.2,12.26,148.1,175.5,358.5,221,2231.4,5226,-1.6,-2.3,81,9.8,713.1,0,0,0,0,0
45.186,14.5,99.6,17.9,20.6,187,0,0,0,0,0,0,68.4,3,118,11.97,12.2,148.1,175.5,364.5,221,2218.4,5331,-0.3,-2.2,81,9.8,716.3,0,0,0,0,0
45.286,14.5,99.6,19,20.6,187,0,0,0,0,0,0,67.7,3,118,12.09,12.12,151,175.5,370.9,221,2149.9,5392,-0.8,-1.3,81,10.5,734.6,0,0,0,0,0
45.385,14.5,99.6,19,20.6,187,0,0,0,0,0,0,77.3,3,118,11.72,11.92,151,175.5,377,221,2129.2,5499,-0.8,-3.8,81,10.5,736.9,0,0,0,0,0
45.487,14.5,99.6,19,20.6,187,0,0,0,0,0,0,72.5,3,118,12.03,12.12,151,175.5,384.7,221,2156.3,5611,-0.2,-1.2,81,10.9,739.8,0,0,0,0,0
45.585,14.5,99.6,19,20.6,187,0,0,0,0,0,0,70.7,3,118,11.97,12.06,151,175.5,391.6,221,2121.8,5684,-0.2,-2.3,81,10.9,740.1,0,0,0,0,0
45.685,14.5,99.6,19,20.6,187,0,0,0,0,0,0,58.5,3,118,11.9,12.06,151,175.5,395.3,221,2144.9,5678,2.3,-1.3,81,10.9,740.1,0,0,0,0,0
45.787,14.5,99.6,19,20.6,187,0,0,0,0,0,0,62.2,3,118,11.73,11.96,151,175.5,400.3,221,2099.5,5773,1,-1.1,81,10.9,736.5,0,0,0,0,0
45.884,14.5,99.6,19,20.6,187,0,0,0,0,0,0,69.7,3,118,11.8,11.86,151,175.5,408,221,2110.4,5924,-0.7,-2.1,81,10.9,737,0,0,0,0,0
45.985,14.5,99.6,19,20.6,187,0,0,0,0,0,0,81.5,3,118,12.09,12.05,151,175.5,413.8,221,2153.8,5940,-0.3,-2.1,81,10.9,737.1,0,0,0,0,0
46.085,14.5,99.6,19,20.6,187,0,0,0,0,0,0,72.7,3,120,12.05,12.1,151,175.5,418.4,221,2172.7,5982,0.2,-1.6,81,10.9,737.3,0,0,0,0,0
46.186,14.5,99.6,19,20.6,187,0,0,0,0,0,0,69.9,3,120,12.03,12.02,150.9,175.4,423.5,221,2200.1,6087,-0.2,-2,81,10.9,734.8,0,0,0,0,0
46.285,14.5,99.6,19,20.6,187,0,0,0,0,0,0,84.9,3,120,11.99,12.12,150.9,175.4,428.6,221,2217.5,6146,-0.2,-0.9,80.9,10.9,734.6,0,0,0,0,0
46.385,14.5,99.6,19,20.6,187,0,0,0,0,0,0,80.5,3,120,11.9,11.99,150.8,175.4,435.8,221,2220.6,6282,0.3,-0.9,81,11.2,734.4,0,0,0,0,0
46.612,14.5,99.6,19,20.6,187,0,0,0,0,0,0,78,3,120,11.7,11.95,150.8,175.4,444.5,221,2245.4,6369,1,-1.9,80.9,11.2,736.1,0,0,0,0,0
46.788,14.5,99.6,19,20.6,187,0,0,0,0,0,0,86.3,3,120,11.93,12.05,150.8,175.4,450.6,221,2269.9,6426,0.1,-1.6,81.1,11.2,735.6,0,0,0,0,0
46.938,14.5,99.6,19,20.6,187,0,0,0,0,0,0,65.6,3,120,11.54,11.96,150.5,175.4,461.6,221,2298.8,6604,-2,-3.1,81,12,735.9,0,0,0,0,0
47.119,14.5,99.6,18.8,20.6,189,0,0,0,0,0,0,75,3,122,11.96,11.92,150,175.4,467.3,221,2342.4,6677,0.3,-3.1,81,12,733.9,0,0,0,0,0
47.295,14.5,99.6,18.6,20.6,189,0,0,0,0,0,0,73.6,3,122,11.9,12.06,149.4,175.3,477.1,221,2373,6793,-1.2,-3.1,81,12.4,729.3,0,0,0,0,0
47.472,14.5,99.6,18.6,20.6,189,0,0,0,0,0,0,80.1,3,122,11.72,12.07,149.4,175.3,483.9,221,2404.5,6907,-2,-2.7,81,12.4,728.6,0,0,0,0,0
47.647,14.5,99.6,18.5,20.6,189,0,0,0,0,0,0,78.2,3,122,11.87,12.05,149,175.3,492,221,2473,7019,-1.8,-3,81,12.4,724.9,0,0,0,0,0
47.823,14.5,0,17.9,4.3,189,0,0,0,0,0,0,72.3,4,122,12.15,12.2,147.5,95.7,433.4,221,2458.9,6600,-1.5,-2.8,51.3,-7.9,486,0,0,0,0,0
48.001,14.5,0,-1.6,0,189,0,0,0,0,0,0,70.4,4,124,13.67,13.88,66.7,53.1,192.9,221,1874.5,5543,5.7,6.5,13.2,1.5,250.7,8,0,0,27.4,0
48.175,14.5,0,-9.5,0,189,0,0,0,0,0,0,67.5,4,124,11.43,11.7,21.7,15.1,57,221,1253.8,5474,-12,-12,6.5,1.5,43.4,16,0,0,10.8,0
48.352,14.5,0,-10.8,0,189,0,0,0,0,0,0,74.6,4,122,12.76,12.69,14.5,24.7,37.8,221,917.4,5221,0,0,10.8,11.2,48.7,16,0,0,4.7,0
48.527,14.5,0,-11,0,190,0,0,0,0,0,0,72.9,4,122,12.46,11.74,13.8,17.4,28.7,221,709.4,5091,0,0,3.6,3.8,12.7,16,0,0,2,0
48.703,14.5,0,-10.9,0,190,0,0,0,0,0,0,69.3,4,122,13.55,14.54,13.8,20.4,29.3,221,628.8,4953,0,0,2.9,12,51.5,8,0,0,1,0
48.888,14.5,0,-11.2,0,190,0,0,0,0,0,0,73,4,122,12.55,13.49,11.6,18.2,25.2,221,655.1,4805,0,0,6.4,-4.9,9.5,8,0,0,0.5,0
48.985,14.5,0,-11.3,0,190,0,0,0,0,0,0,72,4,122,12.69,12.56,11,11.4,19.9,221,669.1,4747,0,0,7.3,-6.8,1,0,0,0,0.2,0
49.081,14.5,0,-11.3,0,190,0,0,0,0,0,0,72,4,122,13.97,13.57,11,11.4,19.2,221,665.8,4701,0,0,7.5,-7.5,0,0,0,0,0.1,0
49.186,14.5,0,-11.3,0,190,0,0,0,0,0,0,72.7,4,122,14.14,13.81,11,11.3,18.8,221,705,4657,0,0,7.6,-7.9,0,0,0,0,0.1,0
49.281,14.5,0,-11.3,0,190,0,0,0,0,0,0,72.5,4,122,14.99,14.64,11.1,11.3,18.6,221,712.8,4621,0,0,7.6,-7.9,0,0,0,0,0.1,0
49.381,14.5,0,-11.2,0,190,0,0,0,0,0,0,72.7,4,122,14.73,15.62,11.4,11.4,18.4,221,724.1,4566,0,0,7.6,-8.2,0,0,0,0,0,0
49.485,14.5,0,-11.2,0,190,0,0,0,0,0,0,72.3,4,122,16.51,17.52,11.5,11.2,18.1,221,799.9,4515,0,0,7.5,-8.2,0,0,0,0,0,0
49.586,14.5,0,-11.2,0,190,0,0,0,0,0,0,73,4,122,37.1,43.24,11.4,11.3,17.9,221,824.3,4480,0,0,7.1,-9,0,0,0,0,0,0
49.681,14.5,0,-11.2,0,190,0,0,0,0,0,0,71.8,4,122,92.97,99.44,11.3,11.4,17.8,221,842.3,4439,0,0,7,-9,0,0,0,0,0,0
49.786,14.5,0,-11.2,0,190,0,0,0,0,0,0,72.7,4,122,100.9,107.35,11.3,11.4,17.8,221,861.8,4395,0,0,6.8,-9,0,0,0,0,0,0
49.881,14.5,0,-11.1,0,190,0,0,0,0,0,0,71.3,4,122,104.93,110.02,11.3,11.5,17.7,221,876,4370,0,0,6.8,-9,0,0,0,0,0,0
49.984,14.5,0,-11.1,0,190,0,0,0,0,0,0,71.8,4,122,107.65,110.02,11.4,11.5,17.6,221,882.5,4328,0,0,6.7,-9,0,0,0,0,0,0
50.115,14.5,0,-11.1,0,190,0,0,0,0,0,0,71.3,4,122,107.63,111.38,11.4,11.6,17.6,221,888,4301,0,0,6.7,-9,0,0,0,0,0,0
50.215,14.5,0,-11.1,0,190,0,0,0,0,0,0,72.5,4,122,108.96,111.4,11.5,11.6,17.5,221,888,4257,0,0,6.7,-7.5,0,0,0,0,0,0
50.315,14.5,0,-11,0,190,0,0,0,0,0,0,73.7,4,122,110.31,111.38,11.6,11.7,17.4,221,888,4224,0,0,6.8,-7.5,0,0,0,0,0,0
50.425,14.5,0,-11,0,190,0,0,0,0,0,0,72.3,4,122,111.64,112.73,11.7,11.7,17.4,221,887.1,4187,0,0,6.7,-6,0,0,0,0,0,0
50.525,14.5,0,-11,0,190,0,0,0,0,0,0,72.5,4,122,110.24,112.72,11.7,11.8,17.3,221,888,4175,0,0,6.7,-6.4,0,0,0,0,0,0
50.626,14.5,0,-11,0,190,0,0,0,0,0,0,74.1,4,122,111.6,112.69,11.6,11.8,17.3,221,886.2,4143,0,0,6.6,-6.4,0,0,0,0,0,0
50.736,14.5,0,-11,0,190,0,0,0,0,0,0,73.2,4,122,112.89,112.72,11.8,11.9,17.2,221,883.6,4092,0,0,6.6,-6,0,0,0,0,0,0
50.866,14.5,0,-11,0,190,0,0,0,0,0,0,74.1,4,122,112.9,114.05,11.8,11.9,17.1,221,880.1,4057,0,0,6.6,-5.2,0,0,0,0,0,0
