﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
10.112,14.5,0,-11.6,0,0,0,0,0,0,0,72.2,3,86,13.45,13.68,11.3,11.3,13.6,207,709.4,3429,0,0,5.4,1.9,17,0,0,0,0,0
10.209,14.5,0,-11.6,0,0,0,0,0,0,0,72.9,3,86,13.67,13.78,11.3,11.4,13.3,207,745,3348,0,0,5.3,1.5,15.3,0,0,0,0,0
10.316,14.5,0,-11.6,0,0,0,0,0,0,0,72.7,3,86,13.59,13.77,11.3,11.4,13.1,207,761,3330,0,0,5.2,1.5,15.3,0,0,0,0,0
10.574,14.5,0,-11.6,0,0,0,0,0,0,0,72.3,3,86,13.52,13.68,11.3,11.2,13,207,757.4,3301,0,0,5.1,1.5,0,0,0,0,0,0
10.689,14.5,0,-11.5,0,0,0,0,0,0,0,71.6,3,86,39.55,46.82,11,11.3,12.4,207,862.5,3150,0,0,4.8,5.2,0,0,0,0,0,0
10.793,14.5,0,-11.4,0,0,0,0,0,0,0,71.4,3,86,93.04,96.77,11.1,11.3,12.2,207,879.8,3095,0,0,4.7,4.9,0,0,0,0,0,0
11.033,14.5,0,-11.4,0,0,0,0,0,0,0,71.6,3,86,103.67,108.77,11.1,11.3,12,207,882.1,3058,0,0,4.6,4.9,0,0,0,0,0,0
11.129,14.5,0,-11.2,0,0,0,0,0,0,0,72.2,3,86,112.93,116.72,11,11.3,11.6,207,863.2,2923,0,0,4.4,4.5,0,0,0,0,0,0
11.234,14.5,0,-11.1,0,0,0,0,0,0,0,72.3,3,86,114.29,120.57,11,11.4,11.4,207,859.3,2869,0,0,4.3,4.5,0,0,0,0,0,0
11.335,14.5,0,-11.1,0,0,0,0,0,0,0,72.7,3,86,115.6,127.59,10.9,11.4,11.2,207,853.1,2827,0,0,4.3,4.1,0,0,0,0,0,0
11.436,14.5,0,-11,0,0,0,0,0,0,0,72.7,3,86,116.93,127.59,11,11.4,11,207,848.7,2780,0,0,4.3,4.1,0,0,0,0,0,0
11.738,14.5,0,-11,0,0,0,0,0,0,0,72.7,3,86,116.93,127.59,11.2,11.4,10.9,207,845.5,2750,0,0,4.3,4.1,0,0,0,0,0,0
11.934,14.5,33.5,-6.1,0,0,0,0,0,0,0,72.5,3,86,30.09,31.65,36.8,45.7,31,207,847.6,2803,0,0,15.4,27.4,147.7,0,0,0,0,0
12.029,14.5,32.4,-2,0,0,0,0,0,0,0,73.9,3,86,17.6,18.3,60.8,68.7,53.2,207,824.6,2805,0,0,26.2,21.4,246,0,0,0,0,0
12.124,14.5,32.4,-0.4,4.4,0,0,0,0,0,0,75.3,3,86,14.37,13.88,73.4,101.4,78.4,207,908.2,2817,8.7,1.4,45.4,13.9,293,0,0,0,2.9,0
12.225,14.5,33,-0.2,5.5,0,0,0,0,0,0,75.9,3,86,12.28,12.86,76.4,105.9,97.8,207,1341.4,2838,0.1,-5.8,74.4,18.4,302.8,0,0,0,2,0
12.364,14.5,32.7,0.3,4.8,0,0,0,0,0,0,76.7,3,86,12.63,13.67,79.3,103,103.6,207,1518,2877,-0.4,-3.9,79.3,18,310.9,0,0,0,0,0
12.465,14.5,33,0.7,4.6,0,0,0,0,0,0,73.6,3,84,13.01,13.94,82.2,103,107.3,207,1527.4,2920,-0.8,-2.3,81.2,18,321.8,0,0,0,0,0
12.752,14.5,50.3,1,8.6,0,0,0,0,0,0,72.2,3,84,13.14,13.85,84.2,133.2,119.3,207,1513.7,2954,-1.1,-1.9,81.1,7.5,330.5,0,0,0,2.9,0
12.889,14.5,99.6,2.1,16.9,0,0,0,0,0,0,72.3,3,84,13.14,13.95,90.9,167.6,183,207,1753.1,3061,-2,-1.8,81,16.9,355.3,0,0,0,0.1,0
13.081,14.5,99.6,2.7,17.2,0,0,0,0,0,0,72.9,3,84,13.42,14.02,94.2,167.9,190.5,207,1834.6,3124,1.6,0.8,81,16.9,366.4,0,0,0,0.1,0
13.184,14.5,99.6,3.6,17.6,0,0,0,0,0,0,73.9,3,84,13.54,13.95,99.1,168.3,198.3,207,1998.4,3204,3.2,3.2,81,15.8,383.7,0,0,0,0.1,0
13.284,14.5,99.6,4,17.9,0,0,0,0,0,0,72.9,3,84,13.74,13.95,101.5,168.6,202.6,207,2060.9,3254,4.9,4.6,81,15.8,393.7,0,0,0,0.1,0
13.384,14.5,99.6,4.5,18.2,0,0,0,0,0,0,74.3,3,84,13.47,14.13,104.4,168.9,207,207,2117.5,3298,4.2,5.9,81,15.4,403.9,0,0,0,0.1,0
