﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
28.816,14.4,0,-11.3,0,180,0,0,0,0,0,0,72.9,4,108,113.63,117.28,10.8,11,13.9,237,835.7,3550,0,0,5.1,-9,0,0,0,0,0,0
28.992,14.4,3.1,-11.2,0,180,0,0,0,0,0,0,72.3,4,108,139.78,173.23,11,11.4,14.1,237,777.6,3544,0,0,5.1,-9,2.2,0,0,0,0,0
29.195,14.4,0,-11.3,0,180,0,0,0,0,0,0,72.9,4,108,18.56,19.06,11.2,11.2,14.1,237,800.8,3530,0,0,5.1,-9,3,0,0,0,0,0
29.294,14.4,0,-11.3,0,180,0,0,0,0,0,0,73,4,108,14.4,13.74,11.2,11.2,14,237,759.5,3515,0,0,5.1,-9,2.8,0,0,0,0,0
29.399,14.4,0,-11.3,0,180,0,0,0,0,0,0,72.3,4,108,14.23,14.44,11.2,11,14,237,763.1,3508,0,0,5.2,-9,2.8,0,0,0,0,0
29.494,14.4,0,-11.3,0,180,0,0,0,0,0,0,72.7,4,108,15.66,14.15,11,11,13.8,237,819.9,3494,0,0,5.1,-9,0,0,0,0,0,0
29.603,14.4,9.2,-11.3,0,180,0,0,0,0,0,0,71.8,4,108,29.3,31.23,10.9,11.2,13.8,237,800.8,3492,0,0,5.1,-9,3,0,0,0,0,0
29.810,14.4,10.6,-11.3,0,180,0,0,0,0,0,0,72.5,4,108,23.27,24.39,11.2,12.1,14.2,237,797.4,3482,0,0,5.2,-9,2.3,0,0,0,0,0
29.909,14.4,14.7,-10.7,0,180,0,0,0,0,0,0,72.7,4,108,14.13,13.88,14.2,16.4,18.2,237,780.8,3497,0,0,6.4,15.4,43.2,0,0,0,0,0
30.004,14.4,15,-10.6,0,180,0,0,0,0,0,0,72.7,4,108,13.48,13.21,15,15.3,18.7,237,753.7,3487,0,0,6.4,22.9,49.7,0,0,0,0,0
30.099,14.4,16.2,-10.5,0,180,0,0,0,0,0,0,72.3,4,108,13.49,13.24,15.3,15.9,19.2,237,738.4,3486,0,0,6.8,22.9,51.1,0,0,0,0,0
30.199,14.4,16.9,-10.4,0,180,0,0,0,0,0,0,73.7,4,108,13.55,13.31,16,16.6,20,237,718.1,3481,-10.3,-11.8,7,24.8,54.5,0,0,0,0,0
30.299,14.4,17.1,-10.2,0,180,0,0,0,0,0,0,72,4,108,13.65,13.41,16.8,17.2,20.7,237,699.4,3467,-9.8,-10.9,7.3,26.2,57.8,0,0,0,0,0
30.395,14.4,17.8,-9.9,0,180,0,0,0,0,0,0,72.5,4,108,14.02,13.65,17.5,19.7,22.4,237,687.6,3474,-4.1,-6.6,8.2,25.1,61.5,0,0,0,0,0
30.499,14.4,18,-9.2,0,180,0,0,0,0,0,0,72.5,4,108,14.37,13.78,20.8,22.5,25.6,237,668.1,3474,-3.8,-8.6,9.1,31.5,73.4,0,0,0,0,0
30.599,14.4,20,-8.4,0,180,0,0,0,0,0,0,72.7,4,108,14.23,13.71,22.9,25.3,28.8,237,655,3472,-6.2,-9.3,9.7,28.1,83.5,0,0,0,0,0
30.694,14.4,22,-7.3,0,180,0,0,0,0,0,0,73.4,4,108,14.4,13.98,26.9,30,33.4,237,643.2,3481,-6.7,-5.3,11.3,33,100.7,0,0,0,0,0
30.799,14.4,27.1,-5.7,0,180,0,0,0,0,0,0,72.2,4,108,14.57,13.75,33.2,38,40.6,237,655.7,3485,-6.8,-6.1,14,33,129.1,0,0,0,0,0
30.894,14.4,40.4,-3,0,180,0,0,0,0,0,0,72.2,4,108,14.43,13.67,48.3,66.3,58.9,237,709.3,3501,-6.8,-5.1,21.1,26.2,199.9,0,0,0,0,0
30.984,14.4,98.5,-0.5,8.8,180,0,0,0,0,0,0,72.5,4,108,13.8,13.47,73.6,124.1,114.2,237,702.6,3537,-4.9,-4.3,62.8,18.8,293,0,0,0,2.9,0
31.090,14.4,99.6,-0.3,13.7,180,0,0,0,0,0,0,69.9,4,108,12.91,12.88,74.5,142.4,154.2,237,1204,3541,-10.6,-9.7,78.7,18.8,296.8,0,0,0,2.9,0
31.189,14.4,99.6,-0.2,14.8,180,0,0,0,0,0,0,78.5,4,108,13.75,14.08,75.2,167.6,190.5,237,1811.3,3554,-7,-5.5,80.7,18.8,299.3,0,0,0,0.2,0
31.284,14.4,99.6,-0.2,15.2,180,0,0,0,0,0,0,73.7,4,108,14.02,14.15,75.1,167.6,209.3,237,1529.4,3568,-3.2,-1.9,81.1,18.8,298.8,0,0,0,0.2,0
31.384,14.4,99.6,-0.2,15.4,180,0,0,0,0,0,0,73.4,4,108,14.37,14.48,75.1,167.7,218.1,237,1507,3591,1.4,2.7,81.1,18.8,297.8,0,0,0,0.1,0
31.489,14.4,99.6,1.5,15.6,180,0,0,0,0,0,0,71.1,4,108,14.74,14.58,84.1,167.9,223.4,237,1479.2,3615,8.2,7.9,81.1,18,330.3,0,0,0,0.1,0
31.589,14.4,99.6,2,16.1,180,0,0,0,0,0,0,74.8,4,108,13.35,13.19,86.8,168,228.3,237,1718.6,3633,2.9,3.8,81,17.2,340.3,0,0,0,0.3,0
31.690,14.4,99.6,2.7,16.4,180,0,0,0,0,0,0,74.1,4,106,13.84,13.81,90.2,168,232,237,1804.7,3661,3.7,5.9,81,16.9,352.3,0,0,0,0.3,0
31.788,14.4,99.6,3.4,16.8,180,0,0,0,0,0,0,73.9,4,106,14.04,13.75,93.8,168.4,235.2,237,1928,3683,4.9,7.1,81,16.9,364,0,0,0,0.3,0
31.889,14.4,99.6,4.1,17.2,180,0,0,0,0,0,0,75.2,4,106,14.14,13.82,98,168.8,238.4,237,2088.8,3707,5,7.8,81,16.5,375.2,0,0,0,0.3,0
31.999,14.4,99.6,4.8,17.7,180,0,0,0,0,0,0,74.3,4,106,14.24,13.82,101.7,169.7,242,237,2116.5,3744,6.4,8.2,81,15.4,388.4,0,0,0,0.3,0
32.099,14.4,99.6,5.7,18.1,180,0,0,0,0,0,0,74.3,4,106,14.35,14.05,106.1,172.1,246.1,237,2170,3766,7.1,9.5,81,14.2,402.5,0,0,0,0.4,0
32.199,14.4,99.6,6.5,18.6,180,0,0,0,0,0,0,75,4,106,14.48,14.27,110.6,172.2,251,237,2295.3,3808,8.1,10.7,81,13.9,416.3,0,0,0,0.5,0
32.300,14.4,99.6,7.5,19.1,180,0,0,0,0,0,0,74.5,4,106,14.41,14.48,115.7,173.9,255.6,237,2291.9,3831,8.8,11.3,81,13.5,437.9,0,0,0,0.5,0
32.399,14.4,99.6,8.1,19.7,180,0,0,0,0,0,0,72,4,106,14.56,14.51,118.7,174.8,260.4,237,2435.3,3869,11.4,12,81,12.8,459.8,0,0,0,0.6,0
32.499,14.4,99.6,9.3,20.3,180,0,0,0,0,0,0,74.6,4,106,15.52,15.16,125.4,176,264.6,237,2465,3927,18.3,17.3,81,12,520.5,0,0,0,0.6,0
32.600,14.4,99.6,11,20.4,180,0,0,0,0,0,0,80.8,4,106,13.55,14.02,132.3,176,269.2,237,2701.2,3959,11.2,13.3,81,11.2,587,0,0,0,0,0
32.700,14.4,99.6,11.6,20.4,180,0,0,0,0,0,0,80.8,4,106,13.34,13.59,133.9,176,273.2,237,2754.6,3988,9.2,10.4,81,10.9,596.4,0,0,0,0,0
32.796,14.4,99.6,13.3,20.4,180,0,0,0,0,0,0,69.7,4,106,14.13,14.07,138.4,176,276.9,237,2552.3,4029,13.2,13.4,81,9.8,613.1,0,0,0,0,0
32.899,14.4,99.6,14.8,20.4,180,0,0,0,0,0,0,78.2,4,106,13.58,13.78,142.2,176,281,237,2546.3,4088,13.1,14.1,81,9.4,632.1,0,0,0,0,0
32.999,14.4,99.6,16.2,20.4,180,0,0,0,0,0,0,73.6,4,106,13.55,13.61,146,176,285.8,237,2468.9,4147,15.5,16,81,9.4,653.6,0,0,0,0,0
33.100,14.4,99.6,17.8,20.4,180,0,0,0,0,0,0,69.5,4,104,13.09,13.19,150.3,176,289.9,237,2339.7,4175,16,17.2,81,9,676.3,0,0,0,0,0
33.200,14.4,99.6,17.8,20.4,180,0,0,0,0,0,0,69.2,4,104,12.94,12.92,150.3,176,293.7,237,2180.4,4241,17.4,17.7,81,9,680.8,0,0,0,0,0
33.299,14.4,99.6,19.1,20.4,180,0,0,0,0,0,0,64.9,4,104,12.94,13.02,153.8,176,297.7,237,2020.1,4309,20,20,81,9,705.9,0,0,0,0,0
33.399,14.4,99.6,19.2,20.4,180,0,0,0,0,0,0,71.3,4,104,12.25,12.23,154.2,176,301.7,237,1853,4341,18.3,17.8,81,9,710.7,0,0,0,0,0
33.499,14.4,99.6,19.6,20.4,180,0,0,0,0,0,0,64.7,4,104,12.02,12.28,155.1,176,305.3,237,1767.7,4394,16.7,17.8,81,9,716.7,0,0,0,0,0
33.600,14.4,99.6,19.6,20.4,180,0,0,0,0,0,0,64.9,4,104,11.85,11.87,155.2,176,308.8,237,1690,4444,15.4,14.9,81,8.2,715.1,0,0,0,0,0
33.699,14.4,99.6,19.7,20.4,180,0,0,0,0,0,0,68.3,4,104,11.99,11.95,155.6,176,312,237,1633.5,4502,15,13.7,81,8.2,719.3,0,0,0,0,0
33.800,14.4,99.6,19.8,20.4,180,0,0,0,0,0,0,73.2,4,104,11.74,11.85,155.7,175.9,315.4,237,1603.8,4555,12.7,11.7,81,9,725.3,0,0,0,0,0
33.899,14.4,99.6,19.7,20.4,180,0,0,0,0,0,0,69.5,4,104,11.73,11.87,155.6,175.9,318.8,237,1604.4,4589,11.4,10,81,9,726.1,0,0,0,0,0
33.999,14.4,99.6,19.7,20.4,180,0,0,0,0,0,0,72.9,4,104,11.92,11.97,155.7,175.8,322.4,237,1624.6,4661,11.8,9.6,81,9,727.4,0,0,0,0,0
34.108,14.4,99.6,19.8,20.4,180,0,0,0,0,0,0,65.1,4,104,11.73,11.89,155.8,175.8,325.4,237,1609.9,4716,10.4,7.6,81,9,728.6,0,0,0,0,0
34.209,14.4,99.6,19.8,20.4,180,0,0,0,0,0,0,63,4,104,11.69,11.93,156.1,175.7,328.8,237,1637,4772,10.2,6.9,81,9,732.5,0,0,0,0,0
34.309,14.4,99.6,20,20.4,180,0,0,0,0,0,0,67.7,4,104,11.67,12.02,156.5,175.7,332.4,237,1656.9,4809,9.7,6.5,81,9,734.6,0,0,0,0,0
34.409,14.4,99.6,19.9,20.4,180,0,0,0,0,0,0,66.3,4,104,11.72,11.96,156.3,175.7,335.9,237,1655.5,4842,9,6.2,81,9,735.3,0,0,0,0,0
34.509,14.4,99.6,19.9,20.4,180,0,0,0,0,0,0,75.5,4,104,11.62,11.9,156.2,175.7,339.5,237,1668.4,4903,7.9,5.4,81,9,735.6,0,0,0,0,0
34.609,14.4,99.6,19.8,20.4,180,0,0,0,0,0,0,60.5,4,102,11.82,11.93,156,175.7,343.2,237,1694.7,4952,6.6,3.7,81,9,736.3,0,0,0,0,0
34.719,14.4,99.6,19.8,20.4,180,0,0,0,0,0,0,68.1,4,102,11.92,12.02,156.1,175.7,346.3,237,1717.6,4986,6.5,4,81,9,737.5,0,0,0,0,0
34.814,14.4,99.6,19.7,20.4,180,0,0,0,0,0,0,84.7,4,102,11.73,11.9,155.9,175.6,350.4,237,1768.6,5044,5,2.5,81,9,741.6,0,0,0,0,0
34.909,14.4,99.6,19.7,20.4,180,0,0,0,0,0,0,62.8,4,102,11.85,11.93,156,175.6,353.5,237,1782.9,5096,5.7,2.7,81,9,742.2,0,0,0,0,0
35.009,14.4,99.6,19.7,20.4,180,0,0,0,0,0,0,60.5,4,102,11.83,11.99,156.1,175.6,357.2,237,1800.4,5111,5.4,1.8,81,9,742.9,0,0,0,0,0
35.104,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,71.4,4,102,11.82,12,156.1,175.6,360.5,237,1829.6,5166,3.8,2,80.9,9.4,745.5,0,0,0,0,0
35.204,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,71.3,4,102,12.03,11.99,156,175.6,364.6,237,1829.7,5225,4.8,2.1,81,9.4,746,0,0,0,0,0
35.309,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,76.9,4,102,11.9,12.09,155.9,175.6,368.3,237,1843.8,5269,5.7,2.2,81,9.4,746.1,0,0,0,0,0
35.409,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,63.7,4,102,11.97,11.99,156,175.6,371.5,237,1837.4,5330,5.1,2.3,81,9.4,747,0,0,0,0,0
35.509,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,79,4,102,11.93,12.09,156,175.6,375,237,1854.8,5358,6.8,2.4,81,9.8,749.9,0,0,0,0,0
35.609,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,76.2,4,102,11.99,12.13,156,175.5,378.4,237,1861.3,5426,5.3,3,81,9.8,750.1,0,0,0,0,0
35.709,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,85.1,4,102,12.05,12.12,156,175.5,381.7,237,1873.2,5448,7.9,3.9,81,9.8,750.9,0,0,0,0,0
35.809,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,73.4,4,102,12.07,12.09,156,175.5,385.3,237,1858,5525,6.6,4.5,81,9.8,755.7,0,0,0,0,0
35.909,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,61.3,4,102,11.99,12.09,156,175.5,389.1,237,1842.8,5560,9.4,4.7,81,10.5,755.8,0,0,0,0,0
36.009,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,76.6,4,102,11.9,12.02,156,175.5,392.7,237,1827.4,5617,7.9,4.9,81,10.5,756,0,0,0,0,0
36.109,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,66,4,102,12.03,12.02,156,175.5,396.2,237,1836.1,5658,8.2,4.7,81,10.5,756.1,0,0,0,0,0
36.210,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,73.2,4,102,11.87,12.13,156,175.4,399.7,237,1852.5,5694,9,4.8,81,10.5,756.3,0,0,0,0,0
36.310,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,68.8,4,104,11.74,11.89,156.1,175.4,403.6,237,1860.2,5722,8.4,4.7,81,10.5,756.5,0,0,0,0,0
36.409,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,68.3,4,104,11.97,11.95,156,175.4,407,237,1866.6,5791,6.7,4.3,81,10.5,752.4,0,0,0,0,0
36.510,14.4,99.6,19.7,20.4,181,0,0,0,0,0,0,73,4,104,12.09,11.99,155.9,175.4,410.7,237,1896.6,5824,6.8,3.6,81.1,10.5,752.4,0,0,0,0,0
36.609,14.4,99.6,19.7,20.4,183,0,0,0,0,0,0,64.9,4,104,12.03,12.09,155.9,175.4,414.2,237,1900.4,5882,7.6,3.9,81,10.5,752.4,0,0,0,0,0
36.710,14.4,99.6,19.7,20.4,183,0,0,0,0,0,0,61.9,4,104,11.9,12.09,155.9,175.4,417.8,237,1901.1,5932,7.6,3.8,81,10.5,752.4,0,0,0,0,0
36.814,14.4,99.6,19.7,20.4,183,0,0,0,0,0,0,70,4,104,11.97,12,155.9,175.3,421.4,237,1894,5991,8.3,3.9,81,10.5,752.7,0,0,0,0,0
36.914,14.4,99.6,19.7,20.4,183,0,0,0,0,0,0,75.9,4,104,11.87,12,155.8,175.3,425.3,237,1922.8,6023,8.1,3.7,81,10.5,750.5,0,0,0,0,0
37.019,14.4,99.6,19.7,20.4,183,0,0,0,0,0,0,81.9,4,104,11.92,12.07,155.8,175.3,428.2,237,1917,6031,8.1,4.2,81,10.5,750.4,0,0,0,0,0
37.120,14.4,99.6,19.7,20.4,183,0,0,0,0,0,0,60.7,4,104,11.82,12,155.8,175.3,430.9,237,1917.9,6066,7.3,3.9,81,10.5,750.1,0,0,0,0,0
37.214,14.4,99.6,19.7,20.4,183,0,0,0,0,0,0,73.9,4,104,11.93,12.09,155.8,175.3,434.1,237,1933,6119,7.9,4.3,81,10.5,750.2,0,0,0,0,0
37.314,14.4,99.6,19.7,20.4,183,0,0,0,0,0,0,72.7,4,104,11.76,11.9,155.8,175.3,437.5,237,1931,6182,6.3,3.2,81,10.5,749.9,0,0,0,0,0
37.420,14.4,99.6,19.7,20.4,183,0,0,0,0,0,0,67.2,4,104,11.9,12.09,155.7,175.3,440.7,237,1962.1,6219,6.2,4.1,81,10.5,749.5,0,0,0,0,0
37.514,14.4,99.6,19.6,20.4,185,0,0,0,0,0,0,72,4,104,11.99,12,155.5,175.2,443.9,237,1991.1,6276,6.8,3.9,81,10.5,748.4,0,0,0,0,0
37.619,14.4,80.5,19.5,20.4,185,0,0,0,0,0,0,84.2,4,104,12.05,12,155.2,175.2,446.5,237,2003.9,6311,8,3.7,81,10.5,747.7,0,0,0,0,0
37.714,14.4,55.8,19.4,20.4,185,0,0,0,0,0,0,62.6,5,104,11.8,11.96,155,161.4,441.7,237,1997,6266,6.6,3.1,81,3.8,695.5,0,0,0,0,0
37.819,14.4,14.9,21,9.3,185,0,0,0,0,0,0,76.2,5,104,12.59,12.42,159.1,122.2,391.3,237,2364.2,5263,0,0,79,-1.1,549,0,0,0,0,0
37.918,14.4,0,16.5,12.2,185,0,0,0,0,0,0,81,5,104,12.85,12.56,147.1,133.4,338.7,237,2147.6,5287,13.5,6.1,36.1,-4.5,591.4,8,0,0,0,0
38.019,14.4,0,0.3,0,185,0,0,0,0,0,0,78.2,5,106,14.57,12.29,77.8,40.1,182.2,237,2823.3,5151,0,0,9.4,-10.9,207.1,0,0,0,0,0
38.120,14.4,0,-9.6,0,185,0,0,0,0,0,0,71.6,5,106,13.75,13.47,20.5,13,73.6,237,2312,5180,6.7,0.8,3.4,5.6,40.6,0,0,0,0,0
38.219,14.4,0,-11.2,0,185,0,0,0,0,0,0,71.3,5,106,13.11,13.05,11.3,11.6,34.5,237,2123.8,5023,-1.5,-5.7,4.6,-3.8,11.7,0,0,0,0,0
38.314,14.4,0,-11.2,0,185,0,0,0,0,0,0,70.4,5,106,13.74,13.88,10.9,11.7,24.7,237,2002.8,5196,4.5,6.5,6.4,-1.5,12.5,0,0,0,0,0
38.419,14.4,0,-11.2,0,187,0,0,0,0,0,0,71.3,5,104,13.45,13.65,11.1,11.4,21.9,237,1954.9,5148,0,0,6.7,-2.2,0,0,0,0,0,0
38.519,14.4,0,-11.2,0,187,0,0,0,0,0,0,71.6,5,104,28.22,31.94,11.3,11.4,21.1,237,1937.4,5122,0,0,6.9,-3,0,0,0,0,0,0
38.614,14.4,0,-11.1,0,187,0,0,0,0,0,0,73.7,5,104,45.43,89.05,11.3,11.4,20.8,237,1873.2,5094,0,0,7,-3,0,0,0,0,0,0
38.715,14.4,0,-11.1,0,187,0,0,0,0,0,0,75.2,5,104,98.79,110.36,11.3,11.4,20.6,237,1543.4,5069,0,0,7,-3.8,0,0,0,0,0,0
38.819,14.4,0,-11.1,0,187,0,0,0,0,0,0,73.2,5,104,108.13,114.38,11.3,11.4,20.5,237,1148.2,5046,0,0,7,-4.5,0,0,0,0,0,0
38.914,14.4,0,-11.1,0,187,0,0,0,0,0,0,74.6,5,104,110.84,114.47,11.2,11.4,20.4,237,861.9,5029,0,0,7.1,-4.5,0,0,0,0,0,0
39.019,14.4,0,-11.1,0,187,0,0,0,0,0,0,71.8,5,104,112.2,115.76,11.2,11.3,20.2,237,745.4,4994,0,0,7,-5.2,0,0,0,0,0,0
39.119,14.4,0,-11,0,187,0,0,0,0,0,0,73.4,5,104,113.55,117.18,11.2,11.3,20.1,237,767.1,4977,0,0,7.1,-5.2,0,0,0,0,0,0
39.219,14.4,0,-11,0,187,0,0,0,0,0,0,71.1,5,104,113.55,117.18,11.3,11.3,20,237,787.8,4951,0,0,7,-5.2,0,0,0,0,0,0
39.314,14.4,0,-11,0,187,0,0,0,0,0,0,71.3,5,104,113.55,117.18,11.2,11.3,19.8,237,805.2,4926,0,0,7.1,-6,0,0,0,0,0,0
39.414,14.4,0,-11,0,187,0,0,0,0,0,0,71.6,5,104,114.9,117.18,11.2,11.3,19.7,237,818.2,4901,0,0,7.1,-6,0,0,0,0,0,0
39.514,14.4,0,-11,0,187,0,0,0,0,0,0,71.4,5,104,114.9,117.18,11.2,11.3,19.6,237,827,4882,0,0,7.1,-6,0,0,0,0,0,0
39.619,14.4,0,-11,0,187,0,0,0,0,0,0,72.3,5,104,114.9,117.18,11.1,11.3,19.5,237,827,4862,0,0,7.1,-6.4,0,0,0,0,0,0
39.719,14.4,0,-11,0,187,0,0,0,0,0,0,72.2,5,104,116.23,117.18,11.2,11.3,19.4,237,827,4852,0,0,7.1,-6.4,0,0,0,0,0,0
39.815,14.4,0,-11,0,187,0,0,0,0,0,0,72.5,5,106,116.2,117.15,11.1,11.3,19.4,237,823.8,4842,0,0,7.1,-6.4,0,0,0,0,0,0
39.945,14.4,0,-11,0,187,0,0,0,0,0,0,72,5,106,116.23,117.15,11.1,11.2,19.3,237,822.6,4827,0,0,7.1,-6.4,0,0,0,0,0,0
40.051,14.4,0,-11,0,187,0,0,0,0,0,0,73.6,5,106,116.23,117.15,11.2,11.2,19.2,237,824.9,4811,0,0,7.1,-6.4,0,0,0,0,0,0
40.144,14.4,0,-11,0,187,0,0,0,0,0,0,73.4,5,106,116.24,117.19,11.1,11.2,19.2,237,823.8,4804,0,0,7.3,-6.8,0,0,0,0,0,0
40.244,14.4,0,-11,0,187,0,0,0,0,0,0,72.3,5,106,132.19,158.63,11.3,11.4,19.4,237,746.4,4795,0,0,7.3,-6.8,2.5,0,0,0,0,0
40.344,14.4,0,-11,0,187,0,0,0,0,0,0,69.7,5,106,22.33,22.03,11.3,11.4,19.4,237,699.8,4780,0,0,7.4,-6.8,2.5,0,0,0,0,0
40.449,14.4,0,-11,0,187,0,0,0,0,0,0,68.4,5,106,18.92,18.13,11.3,11.4,19.4,237,637.5,4770,0,0,7.4,-6.8,2.5,0,0,0,0,0
40.544,14.4,0,-11.1,0,189,0,0,0,0,0,0,66.7,5,106,17.5,16.35,11.3,11.4,19.3,237,586.3,4767,0,0,7.5,-6.8,1.6,0,0,0,0,0
40.645,14.4,0,-11.1,0,189,0,0,0,0,0,0,66.7,5,106,17.31,16.22,11.3,11.4,19.3,237,557,4753,0,0,7.5,-6.8,2.2,0,0,0,0,0
40.744,14.4,0,-11.1,0,189,0,0,0,0,0,0,70.9,5,106,15.79,14.44,11.3,11.4,19.2,237,550.9,4742,17,1.6,7.5,-7.5,2.8,0,0,0,0,0
