﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
24.692,14.2,20.7,-2.5,35.3,0,0,0,0,0,0,0,72.7,3,84,14.44,13.26,44.5,43.8,42.8,611,2780,-1.5,3.7,14.2,27,172.3,0,0,0,0,0
24.792,14.2,20.3,-2.5,35.3,0,0,0,0,0,0,0,72,3,84,14.91,13.49,42.9,42.7,42.3,612.2,2788,-0.6,5.2,13.5,27.4,167.1,0,0,0,0,0
24.949,14.2,21,-2.5,35.2,0,0,0,0,0,0,0,72.5,3,84,14.79,13.57,43.7,45,43.1,634.1,2806,-2,6,14.6,27.4,167.7,0,0,0,0,0
25.099,14.2,23.9,-2.1,35.2,0,0,0,0,0,0,0,72.2,3,84,14.71,13.49,48.6,49.6,47.7,695.5,2833,-1.9,5.9,15.5,25.9,192.5,0,0,0,0,0
25.202,14.2,23.9,-2,35.2,0,0,0,0,0,0,0,73.4,3,84,14.44,13.18,51.1,51.9,50.9,746,2858,-1.6,4,15.8,24.8,203.5,0,0,0,0,0
25.303,14.2,24.5,-1.9,35.2,0,0,0,0,0,0,0,72.7,3,84,14.27,13.15,53.3,53.9,53,746.7,2875,-2.3,2.8,16.2,24.4,210.5,0,0,0,0,0
25.399,14.2,24.5,-1.8,35.2,0,0,0,0,0,0,0,74.3,3,84,14.21,13.19,55.1,55.4,55.2,767.9,2893,-3.6,2.8,16.4,23.2,215.3,0,0,0,0,0
25.612,14.2,23.9,-1.8,35.2,0,0,0,0,0,0,0,72.5,3,84,14.31,13.15,56,56.3,56.9,803,2913,-5,0.7,16.4,22.9,218.2,0,0,0,0,0
25.712,14.2,23.9,-1.8,35.2,0,0,0,0,0,0,0,72.5,3,84,14.58,13.19,56.6,56.7,58.5,771.1,2947,-7.8,-1.5,15.9,22.9,219.9,0,0,0,0,0
25.819,14.2,23.9,-1.8,35.2,0,0,0,0,0,0,0,72.7,3,84,14.57,13.29,56.5,56.5,59,770.4,2974,-7.7,-2.5,15.7,22.9,220.8,0,0,0,0,0
26.022,14.2,24.2,-1.7,35.1,0,0,0,0,0,0,0,72.7,3,82,14.44,13.47,57.7,57.8,60.3,780.8,2993,-7.3,-3.4,16,22.5,225,0,0,0,0,0
26.124,14.2,24,-1.7,35.1,0,0,0,0,0,0,0,72.5,3,82,14.37,13.74,57.2,57.6,61.2,840.6,3032,-7.3,-4.4,15.6,23.2,219.5,0,0,0,0,0
26.230,14.2,24,-1.7,35.1,0,0,0,0,0,0,0,72.7,3,82,14.64,13.77,57.3,57.6,61.6,807,3049,-8,-3.9,15.5,22.9,219.5,0,0,0,0,0
26.431,14.2,24,-1.7,35.1,0,0,0,0,0,0,0,72.5,3,82,15.1,14.01,57.7,57.7,62.2,821.9,3070,-6,-3.5,15.5,22.9,220.6,0,0,0,0,0
26.532,14.2,24.3,-1.7,35.1,0,0,0,0,0,0,0,72.9,3,82,15.1,13.91,57.9,57.6,63,845.8,3109,-3.3,-4.1,15.5,22.9,223.2,0,0,0,0,0
26.633,14.2,25,-1.8,35.1,0,0,0,0,0,0,0,73.2,3,82,14.48,14.24,57.7,59,63.6,853.2,3135,-4.8,-3,15.4,22.9,221.3,0,0,0,0,0
26.728,14.2,28.8,-1.1,35.1,0,0,0,0,0,0,0,71.6,3,82,14.48,14.27,64.5,67.9,70.2,865.4,3153,-4,-3.4,18.9,21.4,243.9,0,0,0,0,0
26.841,14.2,29.6,-0.6,35,0,0,0,0,0,0,0,70.2,3,82,13.84,13.57,72,72.6,77.2,1001.6,3206,-8.1,-8.5,20.2,19.9,268.6,0,0,0,0,0
26.942,14.2,34.3,-0.4,34.9,0,0,0,0,0,0,0,72.2,3,82,14.44,14.27,76.7,79.8,84.8,1239.3,3202,-8.8,-9.3,21.5,18.8,283.9,0,0,0,0,0
27.045,14.2,90.1,2.2,33.6,9.8,0,0,0,0,0,0,70.7,3,82,14.31,14.28,90.9,135.5,126,1295.9,3257,-7.5,-7.7,57.5,4.5,342.3,0,0,0,2.9,0
27.251,14.2,99.6,2.6,32.9,16.6,0,0,0,0,0,0,76.4,3,82,12.96,12.96,93.2,167,170,1865.6,3292,-12,-12,78.6,13.9,367.5,0,0,0,2.9,0
27.347,14.2,99.6,3.7,32.9,17.3,0,0,0,0,0,0,74.5,3,82,13.55,13.64,99.4,167.6,207.1,2139.8,3371,-9.2,-11.2,81.1,13.9,390.2,0,0,0,0.2,0
27.442,14.2,99.6,4.2,33,17.6,0,0,0,0,0,0,74.1,3,82,13.74,14.07,102.1,167.9,214,2170.5,3409,-8.2,-9,81,15.4,401.1,0,0,0,0.2,0
27.542,14.2,99.6,4.8,33,18,0,0,0,0,0,0,74.5,3,82,13.84,14.1,105.4,168.8,219.9,2266.1,3465,-6.5,-8.1,81,15,412.5,0,0,0,0.3,0
27.637,14.2,99.6,5.4,33.1,18.4,0,0,0,0,0,0,73.6,3,82,13.85,14.08,109.2,169.8,225.5,2294.6,3505,-5,-6.8,81,15,425.7,0,0,0,0.3,0
27.763,14.2,99.6,5.8,33.1,18.8,0,0,0,0,0,0,74.3,3,82,13.78,14.05,111,169.9,230.9,2381.7,3568,-3.7,-6,81,14.2,431.9,0,0,0,0.4,0
27.863,14.2,99.6,6.7,33.2,19.3,0,0,0,0,0,0,72.3,3,82,14.57,14.47,116.3,171.6,236.6,2380.2,3639,-0.6,-1.5,81,13.5,458.3,0,0,0,0.3,0
27.962,14.2,99.6,7.8,33.3,19.8,0,0,0,0,0,0,74.5,3,82,14.25,14.2,122.4,173.9,243,2452,3682,-0.3,-1.5,81,12.8,500.2,0,0,0,0.5,0
28.095,14.2,99.6,8.8,33.4,20.3,0,0,0,0,0,0,74.3,3,82,14.15,14.17,127.7,174.5,249.7,2555.6,3761,0.2,-1.1,81,12,535,0,0,0,0.4,0
28.277,14.2,99.6,10.6,33.5,20.3,0,0,0,0,0,0,79.7,3,82,13.35,13.51,137.2,174.8,257.8,2657.7,3871,-4.1,-5.7,81,11.2,599.2,0,0,0,0,0
28.383,14.2,99.6,12.3,33.6,20.3,0,0,0,0,0,0,72,3,82,13.71,13.74,141.8,174.8,266.1,2608,3987,-3.1,-5.3,81,9.8,628,0,0,0,0,0
28.582,14.2,99.6,13.8,33.6,20.3,0,0,0,0,0,0,69.7,3,82,13.52,13.54,146.1,174.8,272.2,2582.1,4082,-1.9,-3.3,81,9.4,649.6,0,0,0,0,0
28.684,14.2,99.6,16.9,33.6,20.3,0,0,0,0,0,0,67.7,3,82,12.73,12.86,154.5,174.8,286.7,2219.8,4328,2.6,-0.6,81,9,709.3,0,0,0,0,0
28.782,14.2,99.6,18.1,33.5,20.3,0,0,0,0,0,0,76.4,3,81,12.38,12.71,157.8,174.8,296,2033.3,4446,4.6,2.6,81,8.2,722.8,0,0,0,0,0
28.882,14.2,99.6,18.1,33.4,20.3,0,0,0,0,0,0,68.1,3,81,11.99,11.99,157.8,174.6,305.6,1650,4622,2.9,0.7,81,9,734.2,0,0,0,0,0
28.982,14.2,99.6,19.3,33.5,20.3,0,0,0,0,0,0,82.4,3,81,12.48,12.42,161.1,174.7,312.1,1704.4,4622,5.2,2.8,81.1,9,747.4,0,0,0,0,0
29.196,14.2,99.6,19.5,33.4,20.3,0,0,0,0,0,0,65.1,3,81,11.79,11.97,161.7,174.6,315.9,1638.5,4680,4.5,1.8,81,9,750.8,0,0,0,0,0
29.302,14.2,99.6,19.4,33.3,20.3,0,0,0,0,0,0,73.7,3,81,11.72,12.09,161.4,174.4,331.2,1624.9,4981,6,2.6,81,9,755.6,0,0,0,0,0
29.401,14.2,99.6,19.3,33.2,20.3,0,0,0,0,0,0,75.2,3,81,11.79,12.06,161.1,174.3,338.3,1621.8,4980,4.5,2.5,81,9,754.7,0,0,0,0,0
29.695,14.2,99.6,19.3,33.2,20.3,0,0,0,0,0,0,67,3,79,11.99,12.03,161.1,174.3,342.9,1661,5081,4.4,2.5,81,9,755.9,0,0,0,0,0
29.792,14.2,99.6,19.1,32.9,20.3,0,0,0,0,0,0,61.2,3,79,11.76,12.07,160.8,174.2,364.5,1755.6,5363,4.2,2.5,81,9.8,762.4,0,0,0,0,0
29.893,14.2,99.6,19.1,32.9,20.3,0,0,0,0,0,0,69,3,79,12.03,12.02,160.8,174.2,369.6,1799.5,5403,5.7,1.9,81,9.8,763.5,0,0,0,0,0
30.220,14.2,99.6,19.1,32.8,20.3,0,0,0,0,0,0,59.4,3,79,11.7,12.03,160.8,174.2,374.9,1796,5487,3.7,2.4,81,9.8,764.3,0,0,0,0,0
30.324,14.2,99.6,19.1,32.5,20.3,0,0,0,0,0,0,71.8,3,79,12.13,12.06,160.9,174.1,397.1,1887.2,5780,3.6,1.5,81,10.5,769.9,0,0,0,0,0
30.453,14.2,99.6,19.1,32.4,20.3,0,0,0,0,0,0,66.5,3,79,11.96,12.13,160.9,174.1,403.8,1899.6,5892,5,2.2,81,10.5,770.1,0,0,0,0,0
30.552,14.2,99.6,19.1,32.3,20.3,0,0,0,0,0,0,72.9,3,79,11.96,12.07,160.9,174.2,411.9,1879.4,5957,5.3,2.2,81,10.5,770.4,0,0,0,0,0
30.652,14.2,99.6,19.1,32.3,20.3,0,0,0,0,0,0,70.7,3,79,11.89,11.9,160.9,174.2,418,1899.3,6037,5.2,1.1,81,10.5,770.2,0,0,0,0,0
30.748,14.2,99.6,19,32.2,20.3,0,0,0,0,0,0,65.1,3,81,11.76,12.06,160.7,174.2,424,1895.3,6129,3.9,1.9,81,10.5,769.2,0,0,0,0,0
30.938,14.2,99.6,19,32.1,20.3,0,0,0,0,0,0,66,3,81,11.79,12.03,160.6,174.3,429.8,1897.3,6200,3.5,1.7,81,10.5,768.8,0,0,0,0,0
31.043,14.2,99.6,18.9,31.9,20.3,0,0,0,0,0,0,68.3,3,81,11.85,11.86,160,174.3,440.7,1906.9,6352,4.2,1.8,81,10.9,769,0,0,0,0,0
31.142,14.2,99.6,18.8,31.8,20.3,0,0,0,0,0,0,67.4,3,81,11.66,11.96,159.8,174.3,446.4,1890.9,6448,4.1,0.8,81,10.9,764.7,0,0,0,0,0
31.242,14.2,99.6,18.7,31.8,20.3,0,0,0,0,0,0,69.3,3,81,11.9,11.97,159.4,174.2,451.4,1912.4,6498,1.5,0,81,10.9,763.3,0,0,0,0,0
31.346,14.2,99.6,18.6,31.6,20.3,0,0,0,0,0,0,66.8,3,81,11.87,12.03,159.2,174.2,456.9,1927.7,6582,3.7,1.2,81,11.2,762.3,0,0,0,0,0
31.447,14.2,99.6,18.6,31.6,20.3,0,0,0,0,0,0,65.3,3,82,11.56,11.97,159.1,174.2,462,1905.5,6643,0.2,-0.2,81,11.2,762.1,0,0,0,0,0
31.552,14.2,99.6,18.6,31.5,20.3,0,0,0,0,0,0,62.4,3,82,12.02,11.96,159.1,174.3,467.5,1946.1,6731,2.6,-0.2,81,11.2,761.8,0,0,0,0,0
31.652,14.2,99.6,18.5,31.4,20.3,0,0,0,0,0,0,65.6,3,82,11.72,12.03,158.7,174.4,472.7,1954.8,6797,0.2,-0.6,81,11.2,760.5,0,0,0,0,0
31.957,14.2,99.6,18.5,31.3,20.3,0,0,0,0,0,0,65.4,3,82,11.83,12.02,158.6,174.4,478.1,1938.8,6874,1.3,-0.5,81,11.2,760.3,0,0,0,0,0
32.058,14.2,99.6,18.3,31.3,20.3,0,0,0,0,0,0,65.3,3,82,11.67,11.86,158.1,174.5,493.2,1801,7086,-1.3,-2.7,81,12,757.9,0,0,0,0,0
32.162,14.2,99.6,18.2,31.3,20.3,0,0,0,0,0,0,64.7,3,82,11.7,11.92,157.6,174.4,497.8,1819.9,7148,-2.1,-2.3,81,12,756.4,0,0,0,0,0
32.294,14.2,99.6,18.1,31.3,20.3,0,0,0,0,0,0,67.4,3,82,11.79,11.92,157.2,174.4,503,1822.1,7234,-3,-3.4,81,12,754.8,0,0,0,0,0
32.473,14.2,99.6,18.1,31.3,20.3,0,0,0,0,0,0,65.1,3,84,11.82,11.96,157.1,174.4,508.6,1829.9,7319,-2.9,-3.9,81,12,754.6,0,0,0,0,0
32.567,14.2,99.6,18.1,31.3,20.3,0,0,0,0,0,0,64.5,3,84,11.9,12.02,156.9,174.6,515.7,2469.6,7155,0,0,81,12,0,0,0,0,0,0
32.782,14.2,71.5,16.8,31.3,20.3,0,0,0,0,0,0,99.4,4,84,234.95,60.06,153.3,174.6,502.1,2307.6,6976,0,0,77.6,-16.1,0,0,0,0,28,0
32.882,14.2,0,8.3,33.9,8,0,0,0,0,0,0,68.3,4,86,12.3,12.36,123.6,121.9,338.2,2340.3,5766,3.2,0,27.7,-7.9,431.8,8,0,0,0,0
32.986,14.2,0,3.1,35.2,0,0,0,0,0,0,0,74.6,4,86,14.66,15.59,95.4,41.3,237.6,2677.9,5820,16.1,18.8,18.5,-10.5,283.9,0,0,0,32,0
33.088,14.2,0,-8.9,35.3,0,0,0,0,0,0,0,74.8,4,86,13.11,13.62,25.6,15.2,94.8,2281.5,5729,0,0,3.5,1.5,41,0,0,0,18.5,0
33.192,14.2,0,-11.1,35.3,0,0,0,0,0,0,0,74.8,4,88,12.3,12.68,11.9,12,40.3,2028.9,5640,-12,-12,4.9,7.9,30.7,0,0,0,10.2,0
33.339,14.2,0,-11.2,35.3,0,0,0,0,0,0,0,67.2,4,88,12.65,12.42,11.4,12,28.1,1965.8,5702,-12,-12,6.7,7.5,24.2,0,0,0,6,0
33.582,14.2,0,-11.2,35.3,0,0,0,0,0,0,0,69.7,4,86,14.86,15.4,11.6,11.8,24,1912.4,5639,0,0,7.5,7.9,0,0,0,0,2.7,0
33.677,14.2,0,-11.1,35.3,0,0,0,0,0,0,0,76.4,4,86,93.51,105.47,11.6,11.8,23.1,1235.3,5566,0,0,7.6,7.5,0,0,0,0,0.8,0
33.778,14.2,0,-11.1,35.3,0,0,0,0,0,0,0,77.8,4,86,102.91,109.52,11.6,11.7,22.9,955.6,5533,0,0,7.5,7.5,0,0,0,0,0.4,0
33.888,14.2,0,-11.1,35.3,0,0,0,0,0,0,0,76,4,86,102.91,109.56,11.7,11.7,22.7,807.4,5501,0,0,7.7,7.1,0,0,0,0,0.3,0
34.009,14.2,0,-11.1,35.3,0,0,0,0,0,0,0,74.6,4,86,106.92,110.88,11.6,11.7,22.5,830.4,5460,0,0,7.7,7.1,0,0,0,0,0.2,0
34.113,14.2,0,-11,35.3,0,0,0,0,0,0,0,74.1,4,86,108.34,110.91,11.6,11.7,22.3,843.3,5422,0,0,7.7,6.8,0,0,0,0,0.1,0
34.212,14.2,0,-11,35.3,0,0,0,0,0,0,0,75.9,4,86,109.68,112.26,11.6,11.6,22.1,844.4,5395,0,0,7.5,7.1,0,0,0,0,0.1,0
34.393,14.2,0,-11,35.3,0,0,0,0,0,0,0,75.3,4,86,109.68,110.92,11.5,11.6,21.9,845.5,5349,0,0,7.6,6.8,0,0,0,0,0,0
34.521,14.2,0,-11,35.3,0,0,0,0,0,0,0,76,4,84,111.04,112.24,11.4,11.6,21.7,843.3,5309,0,0,7.5,6.8,0,0,0,0,0,0
34.617,14.2,0,-11,35.3,0,0,0,0,0,0,0,75.2,4,84,111.04,112.33,11.5,11.6,21.4,843.3,5262,0,0,7.5,6.4,0,0,0,0,0,0
34.722,14.2,0,-11,35.3,0,0,0,0,0,0,0,75.2,4,84,111.04,112.3,11.5,11.6,21.3,843.3,5233,0,0,7.7,6.4,0,0,0,0,0,0
34.818,14.2,0,-11,35.3,0,0,0,0,0,0,0,76,4,84,111.01,112.29,11.4,11.5,21.2,837.9,5216,0,0,7.5,6.4,0,0,0,0,0,0
34.930,14.2,0,-11,35.3,0,0,0,0,0,0,0,77.5,4,84,111.04,112.26,11.4,11.5,21,835.7,5190,0,0,7.6,6.4,0,0,0,0,0,0
35.027,14.2,0,-11,35.3,0,0,0,0,0,0,0,76,4,82,111.08,112.3,11.4,11.5,20.8,832.4,5151,0,0,7.6,6.4,0,0,0,0,0,0
35.127,14.2,0,-11,35.3,0,0,0,0,0,0,0,75.9,4,82,111.08,112.33,11.3,11.5,20.7,833.5,5135,0,0,7.5,6,0,0,0,0,0,0
35.237,14.2,0,-11,35.3,0,0,0,0,0,0,0,81.2,4,70,111.05,113.66,11.3,11.5,20.6,834.3,5105,0,0,7.5,6,0,0,0,0,0,0
35.443,14.2,0,-10.9,35.3,0,0,0,0,0,0,0,75,4,86,112.39,112.3,11.4,11.4,20.5,833.5,5088,0,0,7.5,6,0,0,0,0,0,0
35.548,14.2,0,-11,35.3,0,0,0,0,0,0,0,76,4,82,111.08,112.34,11.3,11.4,20.2,830.3,5034,0,0,7.6,6,0,0,0,0,0,0
35.648,14.2,0,-10.9,35.3,0,0,0,0,0,0,0,76.2,4,81,112.39,113.68,11.3,11.4,20.1,832.4,5007,0,0,7.5,6.4,0,0,0,0,0,0
35.748,14.2,0,-10.9,35.3,0,0,0,0,0,0,0,76.2,4,72,112.39,113.68,11.3,11.4,20,832.4,4984,0,0,7.5,6,0,0,0,0,0,0
35.852,14.2,0,-10.9,35.3,0,0,0,0,0,0,0,76.2,4,75,111.1,113.68,11.4,11.4,19.8,828.1,4959,0,0,7.5,6.4,0,0,0,0,0,0
35.945,14.2,0,-10.9,35.3,0,0,0,0,0,0,0,75.9,4,79,112.43,113.68,11.4,11.3,19.7,827,4927,0,0,7.5,5.6,0,0,0,0,0,0
