﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
12.673,14.2,2.9,-11.1,35.3,0,0,0,0,0,0,0,73.2,3,79,13.91,14.04,11.8,12.1,17.8,688.5,3940,0,0,6.1,12,32.2,8,0,0,0,0
12.774,14.2,7.7,-11.1,35.3,0,0,0,0,0,0,0,71.3,3,79,14.14,13.75,11.9,12.1,16.9,718.9,3941,0,0,6.5,8.2,26.8,0,0,0,0,0
12.874,14.2,9,-11.1,35.3,0,0,0,0,0,0,0,72.3,3,79,14.48,14.11,11.9,12.1,16.7,746.8,3945,0,0,6.5,15.4,32.3,0,0,0,0,0
12.968,14.2,11.2,-11,35.3,0,0,0,0,0,0,0,73,3,79,14.54,14.08,12.1,12.9,17.1,768.6,3939,0,0,6.6,19.5,36.5,0,0,0,0,0
13.084,14.2,11.5,-10.8,35.3,0,0,0,0,0,0,0,72.3,3,79,14.56,14.11,13.3,14.2,18.4,758.1,3923,0,0,7.3,19.5,41.9,0,0,0,0,0
13.186,14.2,11.5,-10.6,35.3,0,0,0,0,0,0,0,72.9,3,79,14.61,14.21,14.4,15.1,20.2,767.6,3942,5.3,4,7.9,22.5,47.4,0,0,0,0,0
13.290,14.2,11.8,-10.5,35.3,0,0,0,0,0,0,0,72.9,3,79,14.79,14.24,14.9,15.1,20.7,770.4,3945,3.9,3.9,7.7,24,50.5,0,0,0,0,0
13.462,14.2,11.8,-10.5,35.3,0,0,0,0,0,0,0,72.9,3,79,14.64,14.01,15.2,15.2,20.9,753.7,3918,2.1,1.1,7.8,24.4,52.1,0,0,0,0,0
13.595,14.2,12.2,-10.5,35.3,0,0,0,0,0,0,0,73,3,79,14.64,14.05,15.4,15.6,21.2,760.8,3906,2,1.2,7.9,24.8,52.7,0,0,0,0,0
13.699,14.2,12.8,-10.4,35.3,0,0,0,0,0,0,0,71.3,3,79,14.64,14.01,15.8,15.9,21.6,745.9,3889,1.5,0.8,7.9,25.5,54.2,0,0,0,0,0
13.804,14.2,16.7,-10.4,35.3,0,0,0,0,0,0,0,73,3,79,14.64,14.08,16,16.4,21.9,764.3,3893,1.4,1.1,7.9,25.5,55,0,0,0,0,0
13.904,14.2,18.9,-10.3,35.3,0,0,0,0,0,0,0,72.3,3,79,14.54,14.15,16.4,16.7,22.4,778.1,3889,0.6,1.2,8.1,25.9,56.8,0,0,0,0,0
14.055,14.2,20.5,-10.2,35.3,0,0,0,0,0,0,0,73.9,3,79,14.46,14.18,16.8,17.2,23,773.7,3880,0.5,1.1,8.2,27,58.3,0,0,0,0,0
14.154,14.2,21.5,-9.6,35.3,0,0,0,0,0,0,0,71.1,3,79,14.46,14.21,20.1,22,26.9,750.2,3881,0.9,-0.5,9.7,31.5,71.8,0,0,0,0,0
14.249,14.2,21.8,-8.8,35.3,0,0,0,0,0,0,0,72.9,3,79,14.51,14.34,23.8,25.7,31.8,760.7,3884,1,0.6,11.1,33,85.6,0,0,0,0,0
14.355,14.2,22.1,-8,35.3,0,0,0,0,0,0,0,73.9,3,79,14.61,14.51,26.6,28.8,36.3,763.2,3881,1.6,1.1,11.6,33,96.9,0,0,0,0,0
14.510,14.2,22.4,-7.1,35.3,0,0,0,0,0,0,0,72.2,3,79,14.58,14.61,29.3,31.5,40.5,748.7,3887,2.3,1.3,12.5,33,107.5,0,0,0,0,0
14.617,14.2,33.3,-5.4,35.2,0,0,0,0,0,0,0,72.9,3,79,14.58,14.77,35.5,41,48.9,752.1,3898,2.3,3.8,14.8,31.5,132.1,0,0,0,0,0
14.714,14.2,66.3,-1.1,34.3,4.5,0,0,0,0,0,0,69.5,3,77,14.54,14.44,61.8,113.2,84,790.3,3942,3.5,3.1,37.6,12,247.5,0,0,0,2.9,0
14.925,14.2,99.6,-0.3,32.4,9.8,0,0,0,0,0,0,79,3,77,12.68,12.48,77.6,134.8,155.4,1346.4,3955,-2.3,-6.2,78.6,15.4,312,0,0,0,2.9,0
15.023,14.2,99.6,-0.2,31.4,15,0,0,0,0,0,0,74.8,3,77,13.65,13.95,78.2,165.9,220,1594.2,4010,-3.2,-3.7,81.1,15.8,314.6,0,0,0,0.3,0
15.123,14.2,99.6,-0.2,31.7,15.3,0,0,0,0,0,0,75.2,3,73,14.3,14.3,78.2,165.9,234.1,1582.4,4047,2.2,0.3,81.1,18,313.5,0,0,0,0.2,0
15.224,14.2,99.6,2.4,31.9,15.8,0,0,0,0,0,0,74.3,3,73,13.51,13.31,92.8,167.3,243.8,1608.9,4086,2.6,-0.3,81,15.8,368.2,0,0,0,0.6,0
15.742,14.2,99.6,3.4,32.1,16.4,0,0,0,0,0,0,77.5,3,73,12.75,12.85,98.6,167.7,251.6,1994.1,4127,-4.5,-7.4,81,15.4,387.6,0,0,0,0.6,0
15.852,14.2,99.6,10,33.1,20.3,0,0,0,0,0,0,65.1,3,73,12.79,12.85,135.4,174.6,289.9,2637.7,4430,-2.1,-4.3,81,10.5,618.7,0,0,0,0.1,0
15.954,14.2,99.6,12.9,33.2,20.3,0,0,0,0,0,0,78,3,73,12.13,12.49,144.8,174.6,297.7,2722.2,4506,-9.1,-10.3,81,9.4,654.7,0,0,0,0,0
16.054,14.2,99.6,14.4,33.3,20.3,0,0,0,0,0,0,75,3,73,13.11,13.22,148.8,174.5,305,2573.1,4618,-5,-5.1,81,9.4,686.4,0,0,0,0,0
16.158,14.2,99.6,15.9,33.3,20.3,0,0,0,0,0,0,62.1,3,73,12.73,12.75,153,174.4,312.2,2404.1,4688,-3.5,-4.3,81,9.4,714.7,0,0,0,0,0
16.359,14.2,99.6,17.1,33.3,20.3,0,0,0,0,0,0,65.6,3,72,12.15,12.33,156.5,174.3,319.7,2192.2,4809,-1.9,-3,81,9,734.5,0,0,0,0,0
16.464,14.2,99.6,18.2,33.2,20.3,0,0,0,0,0,0,73,3,79,11.8,11.92,159.5,174.2,334,1872.2,4999,-1,-2.4,81,9,749.2,0,0,0,0,0
16.606,14.2,99.6,18.2,33.1,20.3,0,0,0,0,0,0,72.7,3,77,11.96,12.16,159.3,174.4,341.1,1864.5,5076,0.5,-0.8,81,9,753.6,0,0,0,0,0
16.769,14.2,99.6,18.2,33.1,20.3,0,0,0,0,0,0,69.2,3,75,11.87,12.15,159.2,174.2,350.9,1845.1,5197,1.4,0.5,81,9.4,757,0,0,0,0,0
16.871,14.2,99.6,18.2,32.9,20.3,0,0,0,0,0,0,67.7,3,61,12.13,12.16,159.1,174.4,362.5,1846,5372,3.5,2.1,81,9.8,760.7,0,0,0,0,0
17.001,14.2,99.6,18.2,33,20.3,0,0,0,0,0,0,67.9,3,81,11.97,12.07,159.6,173.3,368.8,1859.1,5416,6.5,2.5,81,9.8,763.3,0,0,0,0,0
17.178,14.2,99.6,19.1,32.7,20.3,0,0,0,0,0,0,64.7,3,81,11.66,11.83,161.7,174.5,376.9,1806.9,5539,3.2,1.4,81,10.5,772.4,0,0,0,0,0
17.283,14.2,99.6,19,32.6,20.3,0,0,0,0,0,0,65.3,3,79,11.72,12.07,161.2,174.5,389.4,1837.3,5711,3.6,2.2,81,10.5,770.8,0,0,0,0,0
17.384,14.2,99.6,19,32.5,20.3,0,0,0,0,0,0,76.9,3,68,11.79,11.95,160.9,174.4,396.6,1858,5788,2.6,0.8,81,10.5,770,0,0,0,0,0
17.484,14.2,99.6,19,32.6,20.3,0,0,0,0,0,0,71.4,3,79,11.95,12.07,161.3,173.6,403.1,1905.4,5879,3.9,1.7,81,10.5,771.5,0,0,0,0,0
17.689,14.2,99.6,19,32.4,20.3,0,0,0,0,0,0,63.1,3,79,11.93,11.96,161.2,174.3,409,1899.3,5924,4.1,0.7,81,10.5,771.4,0,0,0,0,0
17.790,14.2,99.6,19,32.2,20.3,0,0,0,0,0,0,68.6,3,79,11.74,12.09,160.9,174.4,422.5,1925.7,6136,3.4,0.7,81,10.5,770.1,0,0,0,0,0
17.919,14.2,99.6,19,32.1,20.3,0,0,0,0,0,0,68.6,3,79,12.07,12.13,160.8,174.4,428.7,1958.1,6189,3,0.8,81,10.5,769.4,0,0,0,0,0
18.136,14.2,99.6,19,32,20.3,0,0,0,0,0,0,69.7,3,79,11.97,12.03,160.7,174.5,435.5,1974.4,6278,2.2,1.6,81,10.5,768.8,0,0,0,0,0
18.235,14.2,99.6,19,31.8,20.3,0,0,0,0,0,0,67,3,79,11.72,12.02,160.6,174.4,448,1937.4,6455,2.9,0.2,81,10.9,769.5,0,0,0,0,0
18.357,14.2,99.6,18.8,31.8,20.3,0,0,0,0,0,0,69,3,75,11.95,11.96,160,174.4,453.4,1966.4,6509,1.4,-0.3,81,11.2,768.2,0,0,0,0,0
18.457,14.2,99.6,18.7,31.7,20.3,0,0,0,0,0,0,68.8,3,75,11.79,12.07,159.8,174.1,458.7,1986.7,6607,2.3,-0.8,81,11.2,764.7,0,0,0,0,0
18.732,14.2,99.6,18.7,31.6,20.3,0,0,0,0,0,0,68.3,3,75,11.85,11.89,159.9,174.1,463.5,1994.2,6687,0.2,-0.7,81,11.2,765,0,0,0,0,0
18.846,14.2,99.6,18.6,31.4,20.3,0,0,0,0,0,0,67.7,3,77,11.93,11.92,159.7,174.1,477.5,1978.8,6857,0,-2.5,81,11.2,764.1,0,0,0,0,0
19.025,14.2,99.6,18.6,31.3,20.3,0,0,0,0,0,0,68.6,4,77,11.95,12.07,159.7,174.2,481.8,1944.7,6927,-0.7,-2.1,81,11.2,764.1,0,0,0,0,0
19.127,14.2,99.6,18.4,32.2,20.3,0,0,0,-3.3,0,0,52.2,4,77,15.6,44.13,159.3,174.3,464.9,1875.2,5982,0,0,81,-2.2,612.8,0,0,0,0,0
19.247,14.2,99.6,19.6,32.7,20.3,0,0,0,-3.3,0,0,66.8,4,82,12.36,16.74,162.6,174.3,429.3,1960.3,5573,3.9,34,81,-0.4,647.3,0,0,0,0,0
19.453,14.2,99.6,20.7,32.8,20.3,0,0,0,-3.3,0,0,62.8,4,82,12.07,10.41,165.3,174.6,403.4,957.6,5559,5.8,34,74,-0.4,674.7,0,0,0,0,0
19.556,14.2,99.6,20.1,32.6,20.3,0,0,0,-3,0,0,67.7,4,84,12.03,12.1,163,175,397.6,1585.7,5690,0.6,-0.9,78.8,10.5,774.3,0,0,0,0,0
19.845,14.2,99.6,20,32.5,20.3,0,0,0,-2.7,0,0,66.8,4,84,12.38,12.15,162.6,175,399.5,1796.6,5715,8.8,2.4,81.2,10.5,773.9,0,0,0,0,0
20.179,14.2,99.6,19.8,32.4,20.3,0,0,0,-2.3,0,0,72.2,4,86,11.87,12.02,161.5,175.1,408.4,1973.6,5862,2.3,0,81,10.5,770,0,0,0,0,0
20.287,14.2,99.6,19.7,32.2,20.3,0,0,0,-2,0,0,71.6,4,88,11.87,12,160.9,175.2,420.7,2094.2,6017,2.6,-0.3,81.1,10.5,768.7,0,0,0,0,0
20.394,14.2,99.6,19.7,32.2,20.3,0,0,0,-2,0,0,72,4,88,11.89,12.09,160.8,175.2,424.2,2092.8,6059,2,0,81,10.5,767.8,0,0,0,0,0
20.490,14.2,99.6,19.7,32.1,20.3,0,0,0,-2,0,0,73.4,4,88,12.06,12.13,160.7,175.2,427.9,2093.1,6139,2,0.4,81,10.5,767.3,0,0,0,0,0
20.624,14.2,94.8,19.7,32.1,20.3,0,0,0,-1.7,0,0,76.6,4,88,11.97,12.03,160.6,175.2,431.3,2088.4,6159,1.1,0.5,81,10.5,767.9,0,0,0,0,0
20.866,14.2,93.9,19.6,32,20.3,0,0,0,-1.7,0,0,75.2,4,88,11.95,11.89,160.1,175.1,436.7,2134.8,6288,2.4,1,81,10.5,765.5,0,0,0,0,0
20.974,14.2,99.6,19.5,32,20.3,0,0,0,-1.3,0,0,85.2,4,90,11.76,12.06,159.6,175.2,441.9,2116.1,6303,3,1.2,81,1.9,683.8,0,0,0,0,0
21.084,14.2,99.6,19.5,31.9,20.3,0,0,0,-1.3,0,0,77.3,4,90,11.9,12.19,159.5,175.2,445.5,2136.4,6374,3.2,2.6,81,1.9,683.4,0,0,0,0,0
21.275,14.2,99.6,19.5,31.9,20.3,0,0,0,-1,0,0,64,4,90,11.89,12.13,159.4,175.2,448.5,2120.4,6364,5.9,2.7,81,1.9,685.1,0,0,0,0,0
21.369,14.2,99.6,19.5,31.8,20.3,0,0,0,-1,0,0,72.9,4,90,11.77,11.92,159.3,175.2,453.7,2059.4,6456,2.1,1.6,81.1,10.9,761.8,0,0,0,0,0
21.496,14.2,99.6,19.5,31.7,20.3,0,0,0,-1,0,0,63,4,90,11.85,11.86,159.2,175.2,456.7,2053.6,6508,4.3,0.4,81,11.2,761.2,0,0,0,0,0
21.685,14.2,99.6,19.3,31.6,20.3,0,0,0,-0.7,0,0,73.2,4,90,11.56,11.95,158.8,175.3,461.4,2083.3,6602,0,-0.9,81,11.2,760.9,0,0,0,0,0
21.856,14.2,0,19.1,31.6,20.3,0,0,0,-0.7,0,0,66.7,4,90,11.73,12.15,158.1,175.3,458.2,2219.1,6586,0.7,-0.4,81,2.6,681.6,0,0,0,31.3,0
22.094,14.2,0,-0.7,35.1,0,0,0,0,-0.3,0,0,98.9,5,91,13.02,13.59,73.9,54.8,254.8,2695.4,6626,7.3,6.2,15.3,21,307.3,0,0,0,30.8,0
22.213,14.2,0,-10.7,35.3,0,0,0,0,0,0,0,66.7,5,91,15.49,29.43,14.4,12.7,45.7,1940.7,5645,0,0,6.3,6,25.7,16,0,0,9.5,0
22.322,14.2,0,-10.1,35.3,0,0,0,0,0,0,0,74.3,5,90,12.78,17.15,17.9,16.5,35.3,1741.5,5495,0,0,8.1,9.4,45.7,16,0,0,5.1,0
22.428,14.2,0,-10.1,35.3,0,0,0,0,0,0,0,71.3,5,90,13.15,13.06,18.1,19,35.4,1008.8,5430,0,0,10.5,14.6,50,16,0,0,2.9,0
22.712,14.2,0,-10.1,35.3,0,0,0,0,0,0,0,74.8,5,90,13.57,13.34,18.1,18.2,34.8,773.8,5404,-9.4,-12,9.5,11.2,43.5,16,0,0,1.7,0
22.810,14.2,0,-10.2,35.3,0,0,0,0,0,0,0,71.8,5,84,14.38,14.3,17.4,17.7,32.8,670.3,5301,-1.8,-5.1,9.9,12,42.6,16,0,0,0.4,0
23.026,14.2,0,-10.3,35.3,0,0,0,0,0,0,0,72.7,5,73,13.95,14.11,16.8,17.2,31.4,700.6,5238,-4.4,-5.1,9.3,11.2,38.7,16,0,0,0.2,0
23.160,14.2,0,-10.2,35.3,0,0,0,0,0,0,0,72.3,5,84,13.88,14.02,17.3,17.6,31.8,701.5,5187,-6.3,-7.3,9.5,11.2,42.1,16,0,0,0.1,0
23.275,14.2,0,-10.3,35.3,0,0,0,0,0,0,0,71.8,5,84,14.01,14.24,16.5,16.5,30.3,712.7,5138,-7.1,-7.6,9.3,9.8,35.3,16,0,0,0.1,0
23.428,14.2,0,-10.4,35.3,0,0,0,0,0,0,0,72.3,5,82,14.48,14.58,16.1,17.1,29.1,708.3,5068,-5.6,-6.7,7.6,28.5,55.8,8,0,0,0,0
23.558,14.2,0,-10.6,35.3,0,0,0,0,0,0,0,72,5,90,15.63,15.69,14.2,12.7,25.6,685.9,5037,0,0,8,15.8,40.7,8,0,0,0,0
23.665,14.2,0,-11,35.3,0,0,0,0,0,0,0,71.8,5,86,14.01,14.05,11.8,11.5,21.1,727.7,4932,0,0,7.3,5.6,20.2,8,0,0,0,0
23.774,14.2,0,-11,35.3,0,0,0,0,0,0,0,71.4,5,90,14.04,14.05,11.8,11.5,20.6,747.5,4935,0,0,7.4,5.6,20.3,8,0,0,0,0
23.969,14.2,0,-11.1,35.3,0,0,0,0,0,0,0,73,5,90,13.94,13.95,11.5,11.5,20,759.5,4920,-7.6,-10,7.4,5.6,18.8,0,0,0,0,0
24.328,14.2,0,-11.1,35.3,0,0,0,0,0,0,0,71.1,5,82,14.37,14.46,11.4,11.5,19.6,804.2,4856,-1.8,-2.4,7.4,5.6,17.8,0,0,0,0,0
24.439,14.2,0,-11.1,35.3,0,0,0,0,0,0,0,71.8,5,82,39.42,91,11.1,11.2,18.7,855.3,4735,0,0,7.4,5.2,0,0,0,0,0,0
24.539,14.2,0,-11,35.3,0,0,0,0,0,0,0,71.6,5,77,95.11,104.36,11.1,11.2,18.5,854,4689,0,0,7.3,5.6,0,0,0,0,0,0
24.644,14.2,0,-11,35.3,0,0,0,0,0,0,0,73.4,5,77,99.09,108.36,11.1,11.1,18.3,853.1,4640,0,0,7.4,4.9,0,0,0,0,0,0
24.801,14.2,0,-11,35.3,0,0,0,0,0,0,0,73.6,5,81,104.44,109.69,11.1,11.1,18.1,852,4610,0,0,7.3,4.9,0,0,0,0,0,0
24.998,14.2,0,-11,35.3,0,0,0,0,0,0,0,74.6,5,79,107.11,109.69,11.2,11.2,17.9,849.6,4558,0,0,7,4.9,0,0,0,0,0,0
