﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ E30DCT
2500.913,14.4,0,-10.9,0,187,0,0,0,0,0,0,72.9,3,82,15.83,17.48,11.6,11.4,0,9.9,720.3,2445,0,0,4.1,-0.4,0,0,32.3,47.9,34.5,0
2501.024,14.4,0,-10.9,0,187,0,0,0,0,0,0,73.2,3,82,16.32,17.78,11.4,11.4,0,9.7,757.4,2415,0,0,4.1,-1.5,0,0,32.2,47.5,34.4,0
2501.127,14.4,0,-10.9,0,187,0,0,0,0,0,0,73,3,82,22.23,23.73,11.4,11.5,0,9.5,768.8,2384,0,0,4,-1.5,0,0,32.1,47.7,34.2,0
2501.233,14.4,0,-10.9,0,187,0,0,0,0,0,0,72.9,3,82,32.15,33.17,11.4,11.5,0,9.4,776.9,2361,0,0,3.9,-1.9,0,0,32,47.3,34.1,0
2501.346,14.4,0,-10.8,0,187,0,0,0,0,0,0,72.3,3,82,50.44,38.81,11.4,11.5,0,9.3,783.5,2338,0,0,3.8,-1.9,0,0,31.9,47.2,34,0
2501.457,14.4,0.5,-10.8,0,187,0,0,0,0,0,0,72.7,3,82,75.07,76.97,11.3,11.5,0,9.3,792.2,2327,0,0,3.8,-1.9,0,0,31.9,47.5,34,0
2501.573,14.4,11.1,-10.8,0,187,0,0,0,0,0,0,71.3,3,82,115.11,135.19,11.6,11.7,0,9.4,751.5,2323,0,0,3.7,3.8,17.5,0,32,46.6,34.2,0
2501.691,14.4,11.1,-10.8,0,187,0,0,0,0,0,0,72,3,82,106.87,64.88,11.6,11.9,0,9.4,809,2316,0,0,3.8,15.4,29.9,0,32.2,46.5,34.4,0
2501.837,14.4,11.1,-10.5,0,187,0,0,0,0,0,0,74.1,3,82,44.14,23.92,13.4,14.8,0,11,764,2311,0,0,5,13.5,37.4,0,34.7,49,37,0
2501.949,14.4,11.1,-10.3,0,187,0,0,0,0,0,0,72.9,3,82,26.39,18.96,14.5,14.9,0,11.7,722.5,2321,0,0,4.9,20.2,46.6,0,34.8,49.1,37.1,0
2502.058,14.4,13,-10.3,0,187,0,0,0,0,0,0,72.2,3,82,21.51,17.14,14.7,15.5,0,12.2,707.4,2320,0,0,5,20.2,47.8,0,35.3,49.6,37.6,0
2502.163,14.4,15.7,-10.2,0,187,0,0,0,0,0,0,72.2,3,82,19.69,16.48,15.3,16.2,0,12.6,710.4,2284,0,0,5.2,21.8,50.7,0,35.7,50.3,38.1,0
2502.278,14.4,16.6,-10,0,187,0,0,0,0,0,0,71.8,3,82,17.88,16.23,16,17.5,0,13.4,731.7,2290,0,0,5.5,23.2,53.5,0,36.8,51.4,39.3,0
2502.394,14.4,16.6,-8.8,0,187,0,0,0,0,0,0,71.8,3,82,17.15,16.15,21.9,25.8,0,17.4,720.3,2300,0,0,7.8,32.2,76.6,0,32.6,48.2,34.8,0
2502.522,14.4,16.6,-7.3,0,187,0,0,0,0,0,0,71.4,3,82,16.36,16.1,28.8,31.6,3.9,22.4,764.5,2300,0,0,9.4,33.4,104.4,0,31.3,46.9,33.4,0
2502.643,14.4,16.8,-5.6,0,187,0,0,0,0,0,0,72.5,3,82,14.73,15.5,33.7,37.3,8.6,27.6,827.9,2303,1.2,4.7,10.9,33,124.1,0,29.6,45.2,31.6,0
2502.755,14.4,20,-3.9,0,187,0,0,0,0,0,0,72.9,3,82,14.13,14.96,39,43.3,8.6,31.7,808.5,2322,1.4,4,14.3,30.8,138.7,0,27.9,43.4,29.7,0
2502.877,14.4,20.4,-1.6,0,187,0,0,0,0,0,0,73.2,3,82,13.88,14.4,48,51.4,9.3,38.5,878,2352,1.7,3,18.1,23.2,176.9,0,26,41.6,27.8,0
2502.993,14.4,20,-0.9,0,187,0,0,0,0,0,0,73,3,82,14.3,14.31,55.9,55,9.3,43.5,858.7,2367,1.4,3.2,20.6,18.8,205.5,0,24.2,39.6,25.9,0
2503.107,14.4,20.2,-0.8,0,187,0,0,0,0,0,0,74.6,3,82,15.03,14.46,56.9,57.4,9.3,46,896.1,2378,1.5,3.4,18.2,18.8,208.7,0,22.7,38.3,24.3,0
2503.223,14.4,24.2,-0.6,0,187,0,0,0,0,0,0,73.7,3,82,15.27,14.68,60.1,63.4,9.3,49.6,818.9,2409,2.1,3.4,18.1,17.2,220.7,0,21.2,36.5,22.6,0
2503.333,14.4,44.6,1.2,5.1,187,0,0,0,0,0,0,70.7,3,82,14.58,14.64,85,126.9,10.1,83.2,821.7,2477,2.6,2.7,43.5,15.4,286.2,0,69.2,84.1,20.9,0
2503.440,14.4,80.3,2.2,9.8,187,0,0,0,0,0,0,64.5,3,82,13.26,13.85,101.9,166.4,10.1,118.8,1210.9,2482,-6.8,-3.2,73.9,12.8,343.4,0,80,95.9,20.1,0
2503.546,14.4,97.2,3.1,15.5,187,0,0,0,0,0,0,70,3,81,13.49,13.29,110,196.6,10.1,152.3,1571.8,2535,-12,-11.7,79.4,11.6,372.9,0,80,95.2,21.2,0
2503.656,14.4,99.6,4.4,16.3,187,0,0,0,0,0,0,74.1,3,81,14.34,14.46,119.2,196.8,10.1,169.7,1643.3,2571,-12,-11.3,81,12.4,409.8,0,80,95.8,20.4,0
2503.762,14.4,99.6,5.7,16.8,187,0,0,0,0,0,0,70.5,3,81,14.81,15.06,125.5,197.3,10.9,178.5,2072.3,2631,-12,-9.1,81.1,10.5,461.8,0,80,95.9,20.5,0
2503.873,14.4,99.6,6.8,17.3,187,0,0,0,0,0,0,72.5,3,81,15.13,15.32,130.4,197.8,10.9,184.1,2474.3,2694,-7.6,-5,81,9.8,475.3,0,80,95.8,18.8,0
2503.993,14.4,99.6,8.9,17.1,187,0,0,0,0,0,0,77.6,3,81,14.31,14.23,144.1,198.3,10.9,190,2664.5,2761,-6.7,-5.4,81.1,9.4,516,0,80,95.9,17.6,0
2504.112,14.4,99.6,11.3,16.8,187,0,0,0,0,0,0,76.9,3,81,13.98,13.88,159.6,199,11.7,196.5,2683.7,2858,-5.5,-4.2,81,7.9,546.2,0,80,95.8,18.2,0
2504.230,14.4,99.6,13.9,15.9,187,0,0,0,0,0,0,79.9,3,81,13.51,13.34,179.4,199.5,11.7,203,2525.2,2930,-5.6,-4.2,81,7.5,576.8,0,23.6,39.4,18.7,0
2504.347,14.4,99.6,15.4,15.4,187,0,0,0,0,0,0,78.2,3,81,13.11,12.71,192.6,200.1,11.7,210.5,2222.3,3046,-6.6,-6.6,81,7.5,596.6,0,17.3,32,18.8,0
2504.466,14.4,99.6,15.1,15.2,187,0,0,0,0,0,0,72,3,79,12.78,12.56,192.3,200.1,11.7,219.3,1679.1,3136,-7.9,-7.7,81,7.5,597.2,0,19.4,33.7,18.9,0
2504.583,14.4,99.6,13.8,15.4,187,0,0,0,0,0,0,77.1,3,79,12.79,12.75,183.4,200,11.7,225.6,1775.6,3218,-8.7,-7.6,81,7.5,581.9,0,25.8,40.4,19.5,0
2504.698,14.4,99.6,13.6,15.2,187,0,0,0,0,0,0,74.3,3,79,12.78,12.86,179.1,200,11.7,232.1,1861.3,3307,-9.8,-7.7,81,7.9,575.7,0,24.9,40.5,19.9,0
2504.814,14.4,99.6,13.6,15.3,187,0,0,0,0,0,0,75.5,3,79,12.61,12.82,178.1,199.9,11.7,237.7,1958.3,3382,-11.8,-9.1,80.9,7.9,574.7,0,23.7,39.2,20.3,0
2504.932,14.4,99.6,14.2,15.6,187,0,0,0,0,0,0,67.5,3,79,12.83,12.63,180.2,199.9,11.7,244.8,1971.6,3482,-11.7,-8.4,81,7.5,577.1,0,23.6,38.9,21.2,0
2505.046,14.4,99.6,14.2,15.8,187,0,0,0,0,0,0,78.5,3,77,12.91,12.53,178,199.9,11.7,250.8,2034.5,3563,-12.3,-11.9,81,7.9,576.1,0,23.9,38.4,22,0
2505.168,14.4,99.6,14.7,16.2,187,0,0,0,0,0,0,72.2,3,77,12.78,12.58,179.5,199.8,11.7,258,2027.9,3655,-13.1,-10.1,81,7.9,578.9,0,25.8,40.5,22.8,0
2505.286,14.4,99.6,14.7,16.5,187,0,0,0,0,0,0,79.2,3,77,12.91,12.43,177.2,199.8,10.9,264.9,2083.4,3730,-12.7,-13.3,81,7.9,578.6,0,26.1,40.7,23.1,0
2505.396,14.4,99.6,15.2,16.9,187,0,0,0,0,0,0,77.3,3,77,12.91,13.05,177.7,199.8,10.9,271.9,2154.2,3835,-12,-13.3,81,7.9,578.9,0,26.8,42.4,23.7,0
2505.508,14.4,99.6,15.2,16.9,187,0,0,0,0,0,0,65.6,3,77,12.78,13.06,176.4,199.7,10.1,277.7,2145,3910,-12,-8.7,81,7.9,578.7,0,25.9,41.8,23.8,0
2505.627,14.4,99.6,15.2,16.8,187,0,0,0,0,0,0,65.3,3,75,12.78,13.01,176.3,199.2,10.1,284.3,2167.4,3983,-10.8,-8.3,81,7.9,580.1,0,27.2,42,24.5,0
2505.748,14.4,99.6,15.2,16.8,187,0,0,0,0,0,0,62.6,3,75,12.69,12.68,175.9,198.5,9.3,290.9,2149.9,4091,-10.7,-9.5,81,8.2,581,0,28.1,43.7,25.1,0
2505.867,14.4,99.6,15.2,16.8,187,0,0,0,0,0,0,70,3,75,12.82,12.81,174.8,197.7,7,297.2,2197.7,4196,-9.9,-9.1,81,8.2,578.9,0,29.4,44.3,26.3,0
2505.987,14.4,99.6,15.2,16.8,187,0,0,0,0,0,0,73.6,3,75,12.83,12.89,173.8,197.3,5.4,303.1,2228.1,4265,-9,-8.2,81,8.2,578.3,0,29.6,45.2,27.2,0
2506.103,14.4,99.6,15.8,16.7,187,0,0,0,0,0,0,78.2,3,75,12.92,12.82,176.5,196.6,3.9,310.1,2233.4,4358,-7,-7.4,81,9,584.6,0,30.7,45,28.6,0
2506.219,14.4,99.6,15.7,16.8,187,0,0,0,0,0,0,66,3,75,12.81,12.5,175.3,196,1.6,316,2223.8,4462,-6.3,-7.1,81,9,583.4,0,31.6,47.3,29.4,0
2506.334,14.4,99.6,15.7,16.9,187,0,0,0,0,0,0,56.6,3,75,12.69,12.68,175.8,195.2,0,322.1,2236.1,4539,-4.8,-7,81,9.4,581.7,0,33.1,48.7,30.7,0
2506.442,14.4,99.6,15.7,17,187,0,0,0,0,0,0,67.9,3,73,12.76,12.65,173.3,194.6,-0.8,327.5,2235.3,4623,-3.6,-6.2,81,9.4,579.8,0,34.3,49.9,31.7,0
2506.553,14.4,99.6,15.7,17.1,189,0,0,0,0,0,0,64.5,3,73,12.72,12.55,173.5,193.7,-1.6,332.3,2258.5,4713,-2.4,-5.8,81,9.4,580.8,0,35,50,32.3,0
2506.678,14.4,99.6,15.7,16.8,189,0,0,0,0,0,0,71.4,3,73,12.61,12.65,173.2,192.7,-1.6,337.9,2239.1,4794,-1.9,-6.6,81,9.8,583.5,0,35.7,51.6,33.3,0
2506.793,14.4,99.6,15.7,16.6,189,0,0,0,0,0,0,78.3,3,73,12.43,12.45,173.8,191.9,-2.3,342.9,2257.6,4859,-1.4,-6.7,81,9.8,581.9,0,36.5,52.1,33.8,0
2506.909,14.4,99.6,15.7,16.5,189,0,0,0,0,0,0,72.7,3,73,12.39,12.3,174,191.2,-2.3,347.1,2265.1,4965,-2.2,-7.6,80.9,9.8,583.2,0,37.4,52,34.8,0
2507.028,14.4,99.6,15.6,16.4,189,0,0,0,0,0,0,73.4,3,73,12.3,12.32,173.8,190.1,-2.3,352.1,2307.4,5046,-3,-8.3,81,10.5,585.8,0,38,53.4,35.5,0
2507.152,14.4,99.6,15.5,16.4,189,0,0,0,0,0,0,77.1,3,73,12.39,12.36,174.3,189.1,-3.1,356.2,2320.6,5113,-3,-8.9,81,10.5,587,0,38.8,53.6,36,0
2507.264,14.4,99.6,15.1,16.3,189,0,0,0,0,0,0,73.2,3,73,12.49,12.39,171.8,188.3,-3.1,359.6,2348.4,5205,-2.7,-8.2,81,10.9,585.5,0,39.4,55.1,36.4,0
2507.370,14.4,99.6,15,16.3,189,0,0,0,0,0,0,63.3,3,73,12.49,12.49,171.8,187.2,-3.1,363.2,2336.4,5283,-2.2,-6.4,81,10.9,584.9,0,40.4,56.1,37.1,0
2507.471,14.4,99.6,14.9,16.3,189,0,0,0,0,0,0,76.2,3,73,12.48,12.4,171.3,186.4,-3.1,366.4,2323,5333,-1.5,-6.9,81,10.9,583.3,0,41,57.1,37.5,0
2507.590,14.4,99.6,14.7,16.3,189,0,0,0,0,0,0,67.7,3,73,12.39,12.26,170.4,185.7,-3.1,369.5,2297.3,5407,-1.4,-6.6,81,10.9,582.6,0,41.8,56.6,38.1,0
2507.703,14.4,99.6,14.6,16.1,189,0,0,0,0,0,0,69,3,73,12.35,12.71,170.6,185,-3.1,372.9,2293.4,5455,-1.3,-3.7,81.1,11.2,582.7,0,42.4,57.1,38.4,0
2507.814,14.4,99.6,14.5,16,190,0,0,0,0,0,0,70.4,3,73,12.45,12.43,170.4,184.1,-3.1,375.8,2248.8,5537,-0.7,-5.7,81,12,584.5,0,42.9,57.7,38.8,0
2507.943,14.4,99.6,14.5,15.9,190,0,0,0,0,0,0,71.1,3,73,12.36,12.35,169.7,182.8,-3.1,378.8,2245.1,5611,-0.8,-3.8,81.1,12,584.5,0,43.3,57.6,39,0
2508.062,14.4,99.6,14.3,15.7,190,0,0,0,0,0,0,67.4,3,73,12.26,12.1,169.1,182.1,-3.1,381.8,2216.2,5684,-1.2,-5.4,81.1,12,583.4,0,43.6,58.4,39.1,0
2508.184,14.4,99.6,14.2,15.6,190,0,0,0,0,0,0,71.1,3,73,12.26,12.48,168.6,181.1,-3.1,384.2,2188,5738,-1.7,-5.4,81,12,580.7,0,44.2,58.9,39.5,0
2508.306,14.4,99.6,14.1,15.5,190,0,0,0,0,0,0,67,3,73,12.2,12.39,168.4,179.9,-3.1,386.9,2149.8,5822,-1.7,-4,81,12,581.6,0,44.6,59.4,39.7,0
2508.434,14.4,99.6,13.9,15.4,190,0,0,0,0,0,0,66.7,3,75,12.22,12.35,166.4,179.2,-3.1,389.4,2132.2,5908,-1.9,-3.6,81,12,579.1,0,45.1,60.9,40,0
2508.557,14.4,99.6,13.7,15.2,190,0,0,0,0,0,0,69.2,3,75,12.25,12.06,165.5,178.1,-3.1,392.1,2076.7,5966,-1.3,-4,81,12,577.1,0,45.7,61.5,40.2,0
2508.673,14.4,99.6,13.6,15.1,190,0,0,0,0,0,0,66,3,75,12.25,12.13,165.3,176.9,-3.1,394.4,2050.6,6040,-1.6,-4.3,81,12.4,578.2,0,46,60.7,40.4,0
2508.792,14.4,99.6,13.5,15,190,0,0,0,0,0,0,66.3,3,75,12.22,12.05,164.9,175.9,-3.1,396.3,2001.6,6081,-2,-5.1,81,12.4,576.7,0,46.2,61.5,40.3,0
2508.904,14.4,99.6,13.4,14.8,190,0,0,0,0,0,0,68.1,3,75,12.22,12.19,164.5,174.8,-3.1,397.8,1969.1,6156,-2.4,-5.2,81,12.4,575.2,0,46.4,61.7,40.6,0
2509.018,14.4,99.6,13.4,14.7,190,0,0,0,0,0,0,66.3,3,75,12.18,12.09,164,174.1,-3.1,399.2,1951.9,6197,-3.1,-5.9,80.9,12.4,574.3,0,46.3,62.1,40.3,0
2509.140,14.4,99.6,13.3,14.5,190,0,-3.3,0,0,0,0,67.4,3,75,12.18,12.43,163.1,173.2,-3.1,400.5,1916.7,6262,-4,-7.3,81.1,12.4,571.4,0,46.6,60.9,40.2,0
2509.260,14.4,99.6,13.2,14.3,190,0,-3.3,0,0,0,0,69.3,3,75,12.22,12.39,163.1,172.1,-3.1,401.9,1872.2,6326,-4.3,-7.9,81,12.4,570.9,0,46.5,61.3,40.1,0
2509.376,14.4,99.6,13.1,14.2,190,0,-3,0,0,0,0,70,3,75,12.18,12.19,162.6,170.9,-3.1,403.1,1869.9,6374,-4.8,-6.3,81.1,12.4,568.5,0,46.5,61.2,39.9,0
2509.492,14.4,99.6,13.1,14.1,190,0,-3,0,0,0,0,68.4,3,77,12.16,12.05,162.9,169.8,-3.1,404.2,1840.2,6424,-5.4,-8.8,81.1,12.4,569,0,46.4,60.7,40,0
2509.619,14.4,99.6,13.1,13.9,190,0,-3,0,0,0,0,69.9,3,77,12.22,12.4,162.3,169.3,-3.1,405.2,1816.9,6481,-5.8,-7.6,81,12.4,569.1,0,45.9,61.6,39.7,0
2509.745,14.4,99.6,13.1,13.8,192,0,-2.7,0,0,0,0,71.8,3,77,12.16,12.03,162.9,168,-3.1,406.7,1847.3,6531,-6.7,-10,81,12.8,568.7,0,45.8,60.5,39.6,0
2509.862,14.4,99.6,13.1,13.5,192,0,-2.7,0,0,0,0,73,3,77,12.22,12.45,162.8,167,-3.1,407.8,1840.2,6600,-6.8,-8.3,81,12.8,569.7,0,45,60.7,39.5,0
2509.978,14.4,99.6,13.1,13.5,192,0,-2.7,0,0,0,0,67.7,3,77,12.2,12.18,162.9,166.4,-3.1,408.9,1858.9,6626,-7.6,-11,81,12.8,569,0,44.9,59.6,39.4,0
2510.093,14.4,99.6,13.1,13.6,192,0,-2.3,0,0,0,0,71.8,4,77,12.26,12.22,162.3,167.1,-3.1,409.2,1809.7,6593,-7.7,-8.3,81,12.8,568.1,0,45.1,60.8,38.8,0
2510.209,14.4,99.6,13.9,15.1,192,0,-2.3,0,0,0,0,69.3,4,77,13.77,12.56,165.2,185.6,-3.1,397,1534,5403,0,0,81,0.4,535.7,0,39.4,53.8,38.1,0
2510.328,14.4,31.1,15.6,16,192,0,-2,0,0,0,0,59.6,4,77,12.19,11.77,174.7,186.6,-3.1,378.3,2045.3,5320,0,-6.3,81,1.5,528.4,0,34.5,50.1,36.4,0
2510.448,14.4,0,15.1,2,192,0,-2,0,0,0,0,65.8,4,79,12.43,12.53,172.4,93.2,-3.1,299.4,1813.4,5288,-1,-4.7,48.6,-4.9,469.9,0,17.3,32.6,20.2,0
2510.565,14.4,0,-3.3,0,192,0,-1.7,0,0,0,0,84.9,4,79,12.94,13.48,59.8,28.6,-2.3,132.5,2106.4,5126,-1.1,-7.8,7.1,-4.5,119,0,30.3,44.6,32,0
2510.669,14.4,0,-10.9,0,192,0,0,0,0,0,0,72.5,4,79,16.56,16.39,13.9,11.8,-2.3,49.5,1644.6,5352,20,16,2.7,20.2,43.6,0,41.5,55.8,43.8,0
2510.793,14.4,0,-11.4,0,192,0,0,0,0,0,0,73.2,4,79,15.87,16.1,10.4,11.7,-1.6,27.3,1509.6,5193,0,-3.9,5.4,-0.4,9.9,0,40.9,56.2,43.2,0
2510.911,14.4,0,-11.3,0,192,0,0,0,0,0,0,74.5,4,79,15.1,15.26,11.2,11.7,-1.6,22.2,1358.3,5239,8.6,10,6.2,0,12.6,0,41.2,55.5,43.5,0
2511.028,14.4,0,-11.3,0,192,0,0,0,0,0,0,74.8,4,79,15.1,14.81,11.4,11.7,-1.6,21.3,1217.9,5236,7.9,3.7,6.7,-0.4,12.6,0,40.9,56.6,43.1,0
2511.149,14.4,0,-11.2,0,194,0,0,0,0,0,0,74.8,4,77,15.27,14.99,11.6,11.7,-1.6,21,1065.4,5192,9.6,6.3,7,0,13.9,0,40.9,55.6,43.2,0
2511.263,14.4,0,-11.2,0,194,0,0,0,0,0,0,75,4,77,15.23,14.47,11.4,11.5,-1.6,20.8,968.6,5172,0,0,7.1,-0.8,0,0,41,55.7,43.3,0
2511.382,14.4,0,-11.2,0,194,0,0,0,0,0,0,74.5,4,77,27.26,31.19,11.3,11.5,-1.6,20.6,940.2,5176,0,0,7.4,-1.5,0,0,41,55.7,43.3,0
2511.508,14.4,0,-11.2,0,194,0,0,0,0,0,0,78,4,77,90.2,110.62,11.3,11.4,-0.8,20.4,909.8,5159,0,0,7.1,-1.9,0,0,41,55.3,43.3,0
2511.629,14.4,0,-11.2,0,194,0,0,0,0,0,0,77.8,4,77,216.2,234.95,11.4,11.4,-0.8,20.3,882.5,5135,0,0,7.1,-2.2,0,0,41,55.7,43.3,0
2511.749,14.4,0,-11.2,0,194,0,0,0,0,0,0,74.5,4,77,234.95,234.95,11.3,11.4,-0.8,20.2,862.9,5113,0,0,7,-3,0,0,41.1,55.7,43.3,0
2511.864,14.4,0,-11.1,0,194,0,0,0,0,0,0,77.8,4,77,234.95,234.95,11.2,11.4,-0.8,20.2,849.8,5103,0,0,7,-3,0,0,41.1,55.7,43.3,0
2511.977,14.4,0,-11.1,0,194,0,0,0,0,0,0,76.9,4,77,234.95,234.95,11.3,11.4,-0.8,20.1,839,5091,0,0,7,-3.4,0,0,41.1,55.4,43.3,0
2512.093,14.4,0,-11.1,0,194,0,0,0,0,0,0,77.1,4,79,234.95,234.95,11.3,11.4,-0.8,20,834.6,5076,0,0,7,-3.4,0,0,41.1,55.4,43.4,0
2512.213,14.4,0,-11.1,0,196,0,0,0,0,0,0,75.3,4,79,234.95,234.95,11.3,11.4,-0.8,19.9,827,5053,0,0,7,-3.8,0,0,41.1,55.4,43.4,0
2512.347,14.4,0,-11.1,0,196,0,0,0,0,0,0,75.7,4,79,234.95,234.95,11.2,11.4,-0.8,19.9,826,5040,0,0,7,-4.5,0,0,41.1,55.4,43.4,0
2512.464,14.4,0,-11.1,0,196,0,0,0,0,0,0,76,4,79,234.95,234.95,11.2,11.4,-0.8,19.8,828.1,5029,0,0,7,-4.5,0,0,41.1,55.4,43.4,0
2512.586,14.4,0,-11.1,0,196,0,0,0,0,0,0,75.3,4,79,234.95,234.95,11.2,11.4,0,19.7,823.8,5010,0,0,7,-4.9,0,0,41.1,55.4,43.4,0
2512.709,14.4,0,-11.1,0,196,0,0,0,0,0,0,76,4,79,234.95,234.95,11.2,11.3,0,19.6,822.6,4997,0,0,7,-5.2,0,0,41.2,55.4,43.4,0
2512.838,14.4,0,-11.1,0,196,0,0,0,0,0,0,76,4,79,234.95,234.95,11.3,11.3,0,19.5,821.6,4974,0,0,7,-6,0,0,41.2,55.4,43.5,0
2512.959,14.4,0,-11.1,0,196,0,0,0,0,0,0,75.9,4,79,234.95,234.95,11.3,11.3,0,19.4,821.6,4957,0,0,7,-6,0,0,41.2,55.4,43.5,0
2513.075,14.4,0,-11,0,196,0,0,0,0,0,0,74.8,4,79,234.95,234.95,11.2,11.3,0,19.3,820.5,4931,0,0,6.9,-6.4,0,0,41.2,55.5,43.5,0
2513.188,14.4,0,-11.1,0,196,0,0,0,0,0,0,75.9,4,79,234.95,234.95,11.2,11.3,0,19.3,816.1,4925,0,0,7,-6.4,0,0,41.2,55.9,43.5,0
2513.303,14.4,0,-11.1,0,196,0,0,0,0,0,0,75.3,4,79,234.95,234.95,11.2,11.3,0,19.2,827,4911,0,0,7,-6.8,0,0,41.2,55.5,43.5,0
2513.419,14.4,0,-11,0,196,0,0,0,0,0,0,75.3,4,79,234.95,234.95,11.2,11.3,0,19.1,843.3,4892,0,0,6.9,-7.5,0,0,41.3,55.5,43.5,0
2513.539,14.4,0,-11,0,196,0,0,0,0,0,0,75,4,79,234.95,234.95,11.2,11.3,0,19,853.1,4875,0,0,6.9,-7.5,0,0,41.3,55.5,43.5,0
2513.658,14.4,0,-11,0,196,0,0,0,0,0,0,74.5,4,79,234.95,234.95,11.2,11.3,0,19,870.6,4859,0,0,6.9,-7.9,0,0,41.3,55.5,43.6,0
2513.791,14.4,0,-11,0,196,0,0,0,0,0,0,73,4,79,234.95,234.95,11.2,11.3,0,18.9,883.6,4841,0,0,6.9,-8.2,0,0,41.3,55.5,43.6,0
2513.922,14.4,0,-11,0,196,0,0,0,0,0,0,73.9,4,79,234.95,234.95,11.2,11.2,0,18.8,903.2,4831,0,0,6.8,-8.2,0,0,41.3,55.5,43.6,0
2514.043,14.4,0,-11,0,196,0,0,0,0,0,0,71.4,4,79,234.95,234.95,11.2,11.2,0,18.7,917.4,4816,0,0,6.8,-9,0,0,41.3,55.5,43.6,0
2514.517,14.4,0,-11,0,196,0,0,0,0,0,0,74.1,4,79,234.95,234.95,11.2,11.2,0.8,18.4,969.6,4752,0,0,6.8,-9.8,0,0,41.4,55.6,43.7,0
2514.650,14.4,0,-11,0,196,0,0,0,0,0,0,73.7,4,79,234.95,234.95,11.2,11.2,0.8,18.4,978.4,4748,0,0,6.7,-9.8,0,0,41.4,55.6,43.7,0
2514.770,14.4,0,-11.1,0,196,0,0,0,0,0,0,73.4,4,79,234.95,234.95,11.1,11.2,0.8,18.3,988.1,4722,0,0,6.7,-10.5,0,0,41.4,55.6,43.7,0
2514.887,14.4,0,-11.1,0,196,0,0,0,0,0,0,72.3,4,79,234.95,234.95,11.1,11.2,0.8,18.2,1005.6,4707,0,0,6.7,-10.9,0,0,41.4,55.6,43.7,0
2514.996,14.4,0,-11.1,0,196,0,0,0,0,0,0,73.6,4,79,234.95,234.95,11.1,11.2,0.8,18.2,1008.8,4703,0,0,6.7,-10.9,0,0,41.4,55.6,43.7,0
2515.111,14.4,0,-11.1,0,196,0,0,0,0,0,0,73.2,4,79,234.95,234.95,11.1,11.2,0.8,18.1,1020.8,4685,0,0,6.7,-11.2,0,0,41.4,55.6,43.7,0
2515.229,14.4,0,-11,0,196,0,0,0,0,0,0,73,4,79,234.95,234.95,11.1,11.2,0.8,18,1023,4667,0,0,6.7,-12,0,0,41.4,55.7,43.7,0
2515.346,14.4,0,-11,0,196,0,0,0,0,0,0,76.9,4,79,234.95,234.95,11.1,11.1,0.8,18,829.3,4658,0,0,6.7,-12,0,0,41.4,55.7,43.7,0
2515.463,14.4,0,-11.1,0,196,0,0,0,0,0,0,73.6,4,79,234.95,234.95,11.1,11.1,0.8,17.9,650.1,4644,0,0,6.6,-12.4,0,0,41.5,55.7,43.8,0
2515.582,14.4,0,-11.1,0,196,0,0,0,0,0,0,77.1,4,79,234.95,234.95,11,11.1,1.6,17.8,591.9,4627,0,0,6.6,-12.4,0,0,41.4,56.6,43.7,0
2515.692,14.4,0,-11.1,0,196,0,0,0,0,0,0,77.8,4,79,234.95,234.95,11.1,11.1,1.6,17.8,534.2,4614,0,0,6.6,-12.8,0,0,41.4,55.6,43.7,0
2515.823,14.4,0,-11.1,0,196,0,0,0,0,0,0,78.7,4,79,234.95,234.95,11.1,11.1,1.6,17.7,465.6,4602,0,0,6.6,-13.5,0,0,41.3,55.5,43.6,0
2515.942,14.4,0,-11.1,0,196,0,0,0,0,0,0,78.7,4,79,234.95,234.95,11.1,11.1,1.6,17.7,395,4583,0,0,6.6,-13.5,0,0,41.3,55.5,43.5,0
2516.054,14.4,0,-11,0,196,0,0,0,0,0,0,76.4,4,79,234.95,234.95,11.1,11.2,1.6,17.6,406.1,4567,0,0,6.7,-13.9,0,0,41.2,56.4,43.5,0
2516.169,14.4,0,-11,0,194,0,0,0,0,0,0,74.6,4,79,234.95,234.95,11.1,11.2,1.6,17.6,421.5,4561,0,0,6.6,-13.9,0,0,41.2,55.4,43.5,0
2516.287,14.4,0,-11,0,194,0,0,0,0,0,0,73.6,4,79,234.95,234.95,11.1,11.2,1.6,17.6,444.6,4543,0,0,6.6,-14.2,0,0,41.2,55.4,43.5,0
2516.404,14.4,0,-11,0,194,0,0,0,0,0,0,73.2,4,79,234.95,234.95,11.2,11.2,1.6,17.6,465.6,4531,0,0,6.6,-14.2,0,0,41.2,55.4,43.5,0
