﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.128,22.2,14.3,-8.1,1,0,207,0,0,0,0,0,0,71.6,2,3,90,14.23,15.1,22.4,20.42,20.6,22,221,724.2,2851,3.6,7.5,34.5,77.6,0,59.6
0.251,23,14.3,-7.9,1,0,207,0,0,0,0,0,0,71.8,2,3,90,14.63,14.51,26,21.33,24,23.6,221,723.8,2853,4.4,7.9,34.5,80.7,0,58.4
0.376,26.6,14.3,-6.9,1,0,207,0,0,0,0,0,0,71.1,2,3,90,15,14.37,31.6,24.24,29.2,27.2,221,742.3,2864,4.7,9.4,34.5,94.7,0,56.7
0.511,50.1,14.3,-2.3,1.006,0,207,0,0,0,0,0,0,72.2,2,3,90,14.86,14.07,64.5,45.01,60.4,47.4,221,855.4,2896,1.9,21.2,26.2,190.5,0,51.2
0.653,78.3,14.3,0.1,1.428,8.5,207,0,0,0,0,0,0,74.6,2,3,90,12.43,12.29,146.4,73.62,137.3,111.2,221,1366.9,2911,-3.3,73.3,16.5,288.1,0,91.6
0.778,92.2,14.3,2,1.795,13.1,207,0,0,0,0,0,0,76.7,2,3,90,12.96,12.89,178.8,87.36,170.4,156.4,221,1530.3,2951,-7.1,79.9,16.9,333.9,0,91.8
0.908,94.2,14.3,2.8,2.197,18.3,207,0,0,0,0,0,0,76.6,2,3,90,13.08,13.31,210.9,91.42,204.1,196.3,221,1909.6,2995,-7.5,81.3,16.9,342.7,0,91.2
1.038,117.1,14.3,5.9,2.442,19.6,207,0,0,0,0,0,0,72.5,2,3,90,13.84,13.61,221,115.59,218.1,225.3,221,2190,3056,-3,81.1,14.2,429.2,0,89.9
1.172,145.9,14.3,9.2,2.512,19,207,0,0,0,0,0,0,66.8,2,3,90,13.34,13.39,221,147.76,223.9,240.4,221,2671.4,3135,-3.9,81,15.8,530.7,0,91.9
1.294,168.9,14.3,13,2.509,19.4,207,0,0,0,0,0,0,76,2,3,90,12.46,12.43,220.9,169.48,229.9,250.3,221,2647.9,3220,-9.4,81,13.5,554.8,0,91.9
1.418,185.4,14.3,16.2,2.54,19.8,207,0,0,0,0,0,0,77.6,2,3,90,12.45,11.73,220.9,199.18,236.8,258.7,221,2343.8,3317,-6.6,81,13.5,585.2,0,74.7
1.544,202.4,14.3,19.4,2.555,19.9,207,0,0,0,0,0,0,87,2,3,90,12.23,12.22,220.9,228.58,249.2,270.2,221,1759.5,3491,-8.5,81,12.8,622.6,0,41.6
1.670,193,14.3,18.8,2.573,19.9,207,0,0,0,0,0,0,76.2,2,3,90,12.98,12.5,220.7,226.75,258.8,283.4,221,1566.4,3633,-5,81,12.4,604.8,0,50.9
1.800,194.4,14.3,20,2.599,20.3,207,0,0,0,0,0,0,75.7,2,3,90,12.82,12.48,220.4,234.79,265.4,293.8,221,1510.8,3732,-3.5,81,12.4,610.5,0,44.9
1.929,189.6,14.3,19.9,2.635,20.7,207,0,0,0,0,0,0,61.3,2,3,90,12.53,12.66,220.2,236.94,275.1,304.4,221,1449.8,3866,-1.4,81,12.4,602.7,0,53.2
2.059,190.2,14.3,20.9,2.686,21.5,207,0,0,0,0,0,0,75.7,2,3,90,12.94,12.76,220,244.76,281.2,316.2,221,1406,3955,-0.7,81.1,12.4,608.7,0,49.5
2.200,193.1,14.3,21.4,2.737,21.8,207,0,0,0,0,0,0,67.4,2,3,90,12.83,11.93,220,250.19,286.4,323.8,221,1302.5,4019,-0.7,81.1,12.4,611,0,46.1
2.333,195.2,14.3,21.7,2.762,21.8,207,0,0,0,0,0,0,85.2,2,3,90,12.94,12.06,220,262.67,294.5,331.5,221,1191,4142,-1.6,80.9,12.4,618.1,0,48
2.459,196.8,14.3,21.4,2.774,21.7,207,0,0,0,0,0,0,76.4,2,3,90,12.33,12.07,220,273.41,305.6,342.8,221,1122.3,4320,-0.8,80.9,12.4,622.2,0,49.3
2.590,197.2,14.3,21.3,2.78,21.7,207,0,0,0,0,0,0,73.6,2,3,90,12.4,12.2,220,281.89,316.3,353.9,221,1140.4,4449,1,81,12.4,627.5,0,54.2
2.721,195.2,14.3,20.5,2.782,21.5,207,0,0,0,0,0,0,67.2,2,3,90,12.1,12.07,220,291.32,330.4,366.9,221,1138.4,4676,-0.1,80.9,12.8,620.7,0,57
2.849,195.1,14.3,20.3,2.782,21.5,207,0,0,0,0,0,0,75,2,3,90,12.15,12.29,220,295.47,335.7,378.3,221,1237.3,4749,0.5,81,12.8,621.2,0,54.7
2.978,190.7,14.3,19.8,2.782,21.5,207,0,0,0,0,0,0,73.4,2,3,91,12.32,12.16,220,290.05,333.4,385.1,221,1328.8,4699,1.4,81,12.8,617.6,0,50.9
3.108,190.8,14.3,19.7,2.782,21.4,207,0,0,0,0,0,0,83.5,2,3,91,12.61,12.2,220,293.74,336.3,387.5,221,1417.8,4747,2,81,12.8,619.2,0,58.6
3.239,190.1,14.3,19.3,2.782,21.3,207,0,0,0,0,0,0,68.3,2,3,91,12.39,12.23,220,299.42,346.3,393.7,221,1505.3,4871,2.9,80.9,12.8,618.6,0,51.6
3.367,190.4,14.3,19.2,2.782,21.2,207,0,0,0,0,0,0,81.4,2,3,93,12.13,12.16,220,311.68,360.7,405.4,221,1540.1,5061,2.8,81,13.5,623.7,0,59
3.627,187.9,14.3,18.8,2.782,21.2,207,0,0,0,0,0,0,74.1,2,3,93,12.3,12.05,220,308.92,360.3,414.4,221,1605.4,5068,1.2,81,13.5,618.3,0,52.8
3.755,185.8,14.3,18.4,2.782,21.1,207,0,0,0,0,0,0,62.1,2,3,93,12.16,11.96,220,320.9,377.9,429,221,1703.4,5330,-1.8,80.9,13.5,617.7,0,51.5
3.886,184.4,14.3,17.9,2.642,18.2,207,0,0,0,0,0,0,61.7,2,3,93,12.25,12.23,144.9,318.89,249.9,349.6,221,1792.7,5338,-3.7,80.9,0.4,540.5,0,40.6
4.019,179.8,14.3,17.4,2.543,20.1,207,0,0,0,0,0,0,86.3,2,3,93,12.35,12.36,100.4,301.29,168.2,266.7,221,1877.2,5185,-0.7,81,-7.9,433.2,0,53.4
4.158,106.1,14.3,4.8,1.637,0,207,0,0,0,0,0,0,61.9,2,3,95,12.23,12.16,46.3,185.12,77.6,150.2,221,2288.9,5182,-0.8,13.6,-10.9,271.4,0,34.4
4.290,17.6,14.3,-10.1,1.11,0,207,0,0,0,0,0,0,75.7,2,0,97,13.26,43.98,11.3,28.87,17.7,42.2,221,3380.5,4866,0,2.3,0.8,0,0,62.3
4.417,10.4,14.3,-11.2,1.018,0,207,0,0,0,0,0,0,83.8,2,0,99,107.9,112.67,11.2,15.37,16.5,22,221,3178.6,4577,0,5,5.6,0,0,63.3
4.549,11,14.3,-11.1,1.003,0,207,0,0,0,0,0,0,81.5,2,0,97,135.7,145.24,11.5,15.31,16.1,18.1,221,2536.7,4304,0,5.2,4.1,0,0,63
4.677,74.1,14.3,0.4,1.166,3.2,208,0,0,0,0,0,0,79.7,2,0,95,66.28,33.11,93.5,102.68,131.9,99.6,221,1347.2,4354,0,46.6,19.5,279,0,31.8
4.807,96.5,14.3,3.9,1.46,7.6,208,0,0,0,0,0,0,51.3,2,4,93,13.42,13.19,128.5,123.2,168.4,147.9,221,1681.4,4052,-10.7,78.4,17.2,352.7,0,42.1
4.942,114.8,14.3,6.8,1.807,12.3,208,0,0,0,0,0,0,77.1,2,4,93,13.88,14.1,164.9,148.69,214.6,199.2,221,2362.2,4018,-5.3,80.9,13.9,434.5,0,58.7
5.079,142,14.3,12.2,2.228,18.2,208,0,0,0,0,0,0,82,2,4,95,13.58,13.31,214.6,184.77,280.4,267.1,221,2905.1,4035,-2.3,81.1,12.4,523.7,0,63.5
5.202,166.2,14.3,17.3,2.433,18.5,208,0,0,0,0,0,0,66,2,4,97,12.42,12.52,220.8,220.18,292.3,312.3,221,2660.3,4098,-3.1,81.1,12.4,561,0,45.1
5.328,179.8,14.3,19.6,2.527,19.4,208,0,0,0,0,0,0,91.1,2,4,99,12.75,12.28,220.6,243.14,296.9,330.7,221,2190.3,4165,-1.3,81.1,10.9,583,0,48.6
5.466,189.6,14.3,21.1,2.609,20.3,208,0,0,0,0,0,0,73,2,4,100,12.29,12.19,220.3,260.95,300,341.1,221,1352.9,4218,-0.8,81,9,601.7,0,48.7
5.597,194.4,14.3,21.7,2.691,21.4,208,0,0,0,0,0,0,80.8,2,4,100,12.16,12.38,220,267.82,303.3,347.5,221,1371.3,4265,-1.1,81,8.6,606.8,0,51.5
5.729,195.1,14.3,21.7,2.75,21.7,208,0,0,0,0,0,0,58.9,2,4,100,12.71,12.19,220,274.38,309.3,353,221,1355.6,4351,0.8,81,12.4,621.7,0,48.5
5.855,194.9,14.3,21.5,2.771,21.6,208,0,0,0,0,0,0,67.9,2,4,100,12.22,12.36,220,279.54,315.2,359.6,221,1299.1,4433,1.3,81,12.4,623.1,0,51.8
5.987,191.5,14.3,20.8,2.778,21.6,208,0,0,0,0,0,0,66.7,2,4,100,12.15,12.28,220,275.71,316.8,363.8,221,1327.8,4454,1.7,80.9,12.4,616.5,0,49.8
6.131,191,14.3,20.6,2.781,21.5,208,0,0,0,0,0,0,64.2,2,4,100,12.22,12.29,220,278.19,320.7,367.8,221,1403.3,4511,1.5,80.9,12.8,614.8,0,54.6
6.256,191,14.3,20.5,2.782,21.5,208,0,0,0,0,0,0,72.9,2,4,100,12.22,12.25,220,281.52,325.1,372.7,221,1462.8,4576,1,81,12.8,614.6,0,49.8
6.379,190.4,14.3,20.4,2.782,21.5,208,0,0,0,0,0,0,68.3,2,4,102,12.32,12.19,220,286.08,327.3,376.7,221,1520.4,4607,1.7,80.9,12.8,618.5,0,55.7
6.511,189.8,14.3,20.2,2.782,21.4,208,0,0,0,0,0,0,81.9,2,4,102,12.26,12.1,220,288.86,332,380.7,221,1536.9,4676,0.9,81,12.8,617.6,0,50.4
6.649,188.2,14.3,19.8,2.782,21.4,208,0,0,0,0,0,0,57,2,4,104,12.13,12.2,220,287.69,336.6,385.5,221,1597.8,4733,0,81,12.8,612.5,0,57
6.779,188.2,14.3,19.7,2.782,21.4,208,0,0,0,0,0,0,62.8,2,4,104,12.23,12.1,220,291.33,339.8,389.4,221,1651.1,4791,-0.2,80.9,12.8,613.4,0,50.7
6.905,186.8,14.3,19.4,2.782,21.3,208,0,0,0,0,0,0,82.6,2,4,104,12.35,12.06,220,291.99,343.6,394.1,221,1679.7,4834,-0.9,81,12.8,611.5,0,51.8
7.034,186.6,14.3,19.4,2.782,21.3,208,0,0,0,0,0,0,68.1,2,4,104,12.19,12.2,220,295.16,346.9,397.7,221,1737.8,4880,-1.6,81,12.8,611.8,0,51
7.157,186.2,14.3,19.4,2.782,21.3,210,0,0,0,0,0,0,65.8,2,4,104,12.16,12.12,220,298.31,350.7,402.2,221,1753.4,4939,-2.1,80.9,12.8,613.2,0,54.4
7.287,186.9,14.3,19.4,2.771,21.9,210,0,0,0,0,0,0,89.1,2,4,104,12.22,12.28,144.9,300.2,232.9,364.9,221,1788.3,4972,-2.5,80.9,5.2,581.6,0,57.9
7.421,168.9,14.3,16.1,2.545,19.6,210,0,0,0,0,0,0,77.1,2,4,106,12.26,12.15,80.1,274.3,128.3,218.2,221,1851.4,4957,-2.8,27.2,-10.5,384,0,36.6
7.555,47.2,14.3,-4.9,1.338,0,210,0,0,0,0,0,0,66.2,2,4,108,12.13,12.32,21.1,79.26,33.3,88.4,221,2854.7,4889,-10.1,3.9,-7.1,80.4,0,33.2
7.701,11.6,14.3,-11.1,1.048,0,210,0,0,0,0,0,0,81.2,2,4,108,13.45,13.44,11.5,18.38,18.1,31,221,2376.1,4887,-12,4.4,16.5,32.8,0,62.3
7.838,11.1,14.3,-11.1,1.007,0,210,0,0,0,0,0,0,81.9,2,4,108,15.59,15.46,11.3,17.56,17.9,21.1,221,2162.1,4902,0,5.1,5.6,0,0,63.1
7.988,10.6,14.3,-11.2,1.001,0,210,0,0,0,0,0,0,80.8,2,4,104,30.69,33.1,11.3,16.72,17.8,19.5,221,2125.5,4886,0,6.1,6,0,0,62.3
8.117,11.1,14.3,-11.1,1,0,210,0,0,0,0,0,0,79.4,2,4,104,129.08,139.23,11.3,17.38,17.7,19.1,221,1802.5,4866,0,6.7,5.6,0,0,62.3
8.247,11.1,14.3,-11,1,0,210,0,0,0,0,0,0,81.9,2,4,104,234.95,225.95,11.3,17.39,17.6,19,221,1271.3,4847,0,6.8,5.6,0,0,62.4
8.379,11.1,14.3,-11,1,0,210,0,0,0,0,0,0,81,2,4,102,234.95,234.95,11.2,17.33,17.5,18.9,221,910.9,4824,0,6.8,5.2,0,0,62.4
8.508,11.1,14.3,-11,1,0,210,0,0,0,0,0,0,78,2,4,102,234.95,234.95,11.2,17.24,17.4,18.8,221,672.5,4800,0,6.9,5.2,0,0,62.8
