﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map IJE0S MHD e60_v2 - WBAWB73589P158964-1.mhd
196.923,14.5,9.4,37,-4,-2.97,3,0,0,0,0,0,0,0,72.2,2,2,86,14.53,14.67,36.9,40.8,223,677.5,3227,5.1,6.2,11.6,31.9,125.4,0,34.4,0
197.083,14.5,9.4,36.7,-4,-2.93,2.9,0,0,0,0,0,0,0,72.5,2,2,86,14.43,14.13,37,41.4,223,701.4,3255,3.9,3.3,11.7,31.5,126.7,0,32.5,0
197.240,14.5,9.4,36.6,-4,-2.93,2.9,0,0,0,0,0,0,0,72.3,2,2,86,14.76,14.5,37,41.8,223,705.7,3293,3.3,3.9,11.7,31.9,124.2,0,32.9,0
197.391,14.5,9.5,37.4,-4,-2.89,2.9,0,0,0,0,0,0,0,73.2,2,2,84,14.89,14.44,37,42.3,223,691.3,3330,3.4,3,11.8,31.9,125.9,0,32.3,0
197.545,14.5,9.7,37.3,-4,-2.88,2.9,0,0,0,0,0,0,0,72.5,2,2,84,14.27,14.51,37.9,43.2,223,705.8,3364,3.4,2.9,12,31.9,126.7,0,31.7,0
197.707,14.5,9.8,37.5,-3.8,-2.89,2.9,0,0,0,0,0,0,0,72.2,2,2,84,14.48,14.94,38,44.2,223,687.6,3406,3.2,2.9,12.3,31.5,127.3,0,31,0
197.861,14.5,0,37,-4.1,-3.01,3,0,0,0,0,0,0,0,72.2,2,2,84,14.53,14.91,33,42.1,223,702.3,3437,3,5.1,11.3,31.9,125.7,0,35.3,0
198.014,14.5,0,18.3,-10.1,-3.15,3.1,0,0,0,0,0,0,0,73.6,2,0,84,14.21,13.15,11.1,20.8,223,710.6,3326,-0.5,-6.5,2.6,-3,13.2,0,74,0
198.157,14.5,0,10.7,-11.4,-1.92,1.8,0,0,0,0,0,0,0,72.2,2,0,86,14.01,13.18,11.2,13.1,223,760.8,3079,0,0,4.7,0.8,0,0,73.4,0
198.314,14.5,0,10.6,-11.2,-1.45,1.4,0,0,0,0,0,0,0,72.7,2,0,86,31.29,32.47,11.3,11.6,223,766.8,2848,0,0,4.4,0,0,0,73.3,0
198.470,14.5,0,10.9,-10.9,-1.14,1.1,0,0,0,0,0,0,0,72.7,2,0,86,68.65,62.83,11.4,10.5,223,775.8,2579,0,0,3.9,-0.8,0,0,72.6,0
198.624,14.5,3.7,16.3,-9.9,-0.86,0.9,0,0,0,0,0,0,0,70.9,2,0,86,105.86,102.58,16.7,11.8,223,778.4,2203,0,0,6,21.8,49,0,74.5,0
198.774,14.5,10.7,31.7,-6.6,-0.52,0.5,0,0,0,0,0,0,0,68.3,2,0,86,42.06,29.27,41.3,23.8,223,795.4,2298,0,0,13.5,33.4,103.8,0,56.3,0
198.925,14.5,11.2,38.5,-3.3,-0.78,0.8,0,0,0,0,0,0,0,73.6,2,3,86,18.8,19,42.3,31.5,223,841.1,2266,0,0,11.8,30,126.8,0,53.3,0
199.085,14.5,13.4,45.9,-1.6,-0.97,1,0,0,0,0,0,0,0,75,2,3,86,14.6,14.21,45.7,35.4,223,808.5,2293,0,0,14.7,23.2,151.5,0,50.8,0
199.239,14.5,13.4,45.6,-1.4,-1.45,1.5,0,0,0,0,0,0,0,73.9,2,3,86,15.49,15.1,45.2,35.9,223,760.1,2317,8.5,5.8,14,24,151,0,48,0
199.404,14.5,13.7,45.4,-1.5,-1.9,1.9,0,0,0,0,0,0,0,72.9,2,3,86,14.74,15.3,45.7,36.2,223,693.3,2331,11.7,12.4,13.2,24,150.5,0,46.2,0
199.555,14.5,14.2,46.5,-1.3,-2.24,2.3,0,0,0,0,0,0,0,74.1,2,3,86,13.91,14.48,47,37.5,223,646.2,2351,10.4,10.2,13.4,23.2,156,0,44.6,0
199.704,14.5,14.2,47.9,-1.2,-2.54,2.5,0,0,0,0,0,0,0,72.3,2,3,86,14.47,14.97,48,38.7,223,631.4,2378,12.2,11.7,13.4,22.9,161.3,0,43.7,0
199.856,14.5,14.5,49,-1.1,-2.79,2.8,0,0,0,0,0,0,0,72,2,3,86,14.48,14.48,49.2,40.2,223,604.3,2410,11.1,10.9,13.7,22.5,165.1,0,42.7,0
200.133,14.5,14.3,50.5,-1,-3.25,3.2,0,0,0,0,0,0,0,72.5,2,3,86,15,14.5,50,42,223,618,2451,11.7,11,13.6,21.8,170.6,0,41.2,0
200.288,14.5,14.4,50.2,-1.1,-3.48,3.5,0,0,0,0,0,0,0,72.2,2,3,86,14.23,14.58,50,42.4,223,665.9,2476,13.3,10.6,13.2,21.8,170.2,0,40.6,0
200.442,14.5,14.4,50.3,-1.1,-3.57,3.6,0,0,0,0,0,0,0,73,2,3,86,14.11,14.79,50.4,43.1,223,664.8,2510,10.2,10.1,13.3,21.8,170.8,0,40,0
200.601,14.5,25.4,51.4,-1,-3.64,3.6,0,0,0,0,0,0,0,71.3,2,3,86,14.48,14.2,53.7,44.7,223,693.6,2534,9.9,10.1,14.2,21.4,174.5,0,39.2,0
200.757,14.5,82.4,99.2,2.6,1.88,2.9,5.3,0,0,0,0,0,0,67.9,20,3,86,13.88,13.7,129.6,89.3,223,850.3,2585,6.8,5.5,44.9,-5.2,265.4,0,52.5,0
200.913,14.5,99.6,119,4.6,6.68,5.6,12.9,0,0,0,0,0,0,76.2,20,3,86,13.68,14.04,185.2,136.5,223,1741.3,2641,1.5,2,77,-1.9,329.5,0,81,0
201.076,14.5,99.6,136,7.9,11.6,8.3,19.8,0,0,0,0,0,0,76.2,20,3,86,14.34,14.07,220.1,192.3,223,1964.1,2717,-2.8,-1.9,80.8,7.9,430.7,0,93.1,0
201.232,14.5,99.6,153.4,10.4,9.16,11,19.9,0,0,0,0,0,0,75.9,20,3,86,14.5,14.63,219.8,210.4,223,2448.2,2798,-4.7,-2.9,81.1,6.8,508.7,0,94,0
201.389,14.5,99.6,178.3,14,5.86,14.2,19.8,0,0,0,0,0,0,76.2,20,3,86,14.56,14.86,219.4,220.4,223,2759.8,2904,-3.7,-3.5,81,4.9,546.2,0,93.4,0
201.537,14.5,99.6,202.5,17.4,2.35,17.6,19.8,0,0,0,0,0,0,75,2,3,88,14.63,14.38,219,229.1,223,2758.9,3001,-4.6,-3.5,81,3.8,580.1,0,58.9,0
201.693,14.5,99.6,218.8,19.2,-2.01,19.4,17.4,0,0,0,0,0,0,77.8,2,3,88,13.01,12.42,218,239,223,1742.7,3150,-8.6,-8.5,75.8,13.9,615.7,0,39.7,0
201.907,14.5,99.6,207.4,18,-0.3,18.4,18.1,0,0,0,0,0,0,69.7,2,3,88,12.89,12.39,216.6,252.8,223,1596.1,3343,-4.9,-5.7,78.7,13.1,600.6,0,47.7,0
202.058,14.5,99.6,209.7,18.7,-0.7,19.3,18.6,0,0,0,0,0,0,63.7,2,3,88,12.55,12.56,215.7,261.6,223,1609.9,3448,-4.8,-2.9,80.8,12.8,605.8,0,46.8,0
202.217,14.5,99.6,208.4,19.1,-0.26,19.7,19.4,0,0,0,0,0,0,84.7,2,3,88,12.43,12.83,214.8,271.4,223,1548.9,3580,-5.1,-2.8,81,12.4,605.2,0,49.5,0
202.376,14.5,99.6,209.7,20.6,0.01,20.9,20.9,0,0,0,0,0,0,84.2,2,3,88,12.33,12.99,214.1,282.3,223,1516.6,3726,-2.3,-0.2,81.1,12.4,610.8,0,55.2,0
202.536,14.5,99.6,207.7,21.6,-0.42,21.8,21.4,0,0,0,0,0,0,76.2,2,3,88,12.43,12.99,213.6,292.8,223,1465.5,3849,-0.5,1.1,75.8,12.4,608.9,0,47.2,0
202.690,14.5,99.6,200.4,21.3,-0.04,21.4,21.4,0,0,0,0,0,0,70.7,2,3,90,12.45,13.04,213.1,302.7,223,1480.3,3964,0.9,1.1,79.1,12.4,599.3,0,51.6,0
202.837,14.5,99.6,196.7,21.2,-0.39,21.8,21.4,0,0,0,0,0,0,75.2,2,3,90,12.5,13.04,212.4,312.1,223,1575,4103,0.1,1.1,81.1,12,594.5,0,49.4,0
202.996,14.5,99.6,196.1,21.2,-0.42,21.8,21.4,0,0,0,0,0,0,65.6,2,3,90,12.96,13.11,211.6,321.6,223,1620.6,4231,2.6,1.1,75.8,12,594.8,0,50.7,0
203.149,14.5,99.6,197.7,21.2,-0.42,21.8,21.4,0,0,0,0,0,0,76,2,3,90,12.78,13.05,210.6,333.6,223,1667.4,4401,7,5.1,75.9,11.6,599.7,0,52.7,0
203.305,14.5,99.6,198.6,21.2,-0.03,21.4,21.4,0,0,0,0,0,0,72.3,2,3,90,12.38,12.19,210.2,343.1,223,1605.5,4490,6.6,5.5,80.1,11.6,601.4,0,55.5,0
203.468,14.5,99.6,197.4,20.7,0.4,21,21.4,0,0,0,0,0,0,63.1,2,3,91,12.16,12.16,207.9,351.4,223,1594.5,4645,3.6,2.2,81.1,12,605.8,0,57.4,0
203.610,14.5,99.6,196.6,20.5,0.71,20.7,21.4,0,0,0,0,0,0,81,2,3,91,12.07,12.23,206.5,358.4,223,1637.7,4762,0.8,2.1,81.1,12,605.5,0,57.5,0
203.762,14.5,99.6,196.5,20.3,0.91,20.5,21.4,0,0,0,0,0,0,82.9,2,3,93,12.18,12,205.1,363.9,223,1670.9,4851,-0.1,-0.6,81,12,606.1,0,58.7,0
203.919,14.5,99.6,195,19.9,1.11,20.2,21.3,0,0,0,0,0,0,64.2,2,3,93,12.12,12.2,203.7,369.5,223,1751.2,4950,-1.7,-1.2,81,12.4,606.9,0,57,0
204.074,14.5,99.6,193.6,19.6,1.45,19.7,21.3,0,0,0,0,0,0,68.1,2,3,93,12.09,12.19,202.1,374.4,223,1806.7,5059,-3.1,-3,81,12.8,607.8,0,61.9,0
204.237,14.5,99.6,192.9,19.4,1.55,19.7,21.3,0,0,0,0,0,0,70.7,2,3,93,12.03,12.18,199.6,380.3,223,1868.9,5211,-4.2,-5.1,80.9,12.4,606.5,0,59.3,0
204.393,14.5,99.6,190.6,19.2,1.71,19.4,21.2,0,0,0,0,0,0,64.4,2,3,95,12.18,12.13,198,385.5,223,1984.2,5313,-4.3,-5.7,81,12.4,603.5,0,59.7,0
204.546,14.5,99.6,188,18.9,1.99,19.1,21.2,0,0,0,0,0,0,62.6,2,3,95,12.26,12.19,196.6,390.5,223,2068.1,5399,-5.1,-5.4,81,12.4,599.5,0,60.7,0
204.710,14.5,99.6,186.5,18.9,1.99,19.1,21.2,0,0,0,0,0,0,85.8,2,3,97,12.2,12.46,195.4,393.6,223,2185.6,5470,-5.7,-3.3,81,12.8,599.6,0,60.6,0
204.866,14.5,99.6,183.9,18.6,2.31,18.7,21.1,0,0,0,0,0,0,72,2,3,99,12.18,12.33,194,399.1,223,2259.6,5639,-5,-5,81,13.1,596.3,0,61.2,0
205.018,14.5,99.6,180.7,18.3,2.55,18.5,21,0,0,0,0,0,0,57.1,2,3,100,12.2,12.09,193.3,404.6,223,2308.9,5715,-5.5,-4.5,80.9,13.1,593.2,0,61.3,0
205.171,14.5,99.6,178.8,17.9,2.64,18.1,20.2,0,0,0,0,0,0,64,2,3,100,12.05,12.32,192.4,409.9,223,2351.2,5799,-4.8,-5.2,81,13.1,589.3,0,61.7,0
205.336,14.5,99.6,175.7,17.5,2.13,17.7,19.9,0,0,0,0,0,0,74.5,2,3,100,12.2,12.33,191.3,414.3,223,2424.2,5891,-4.7,-4.2,81,13.1,586.2,0,62.2,0
205.492,14.5,99.6,174.1,17.1,2.26,17.2,19.6,0,0,0,0,0,0,72.5,2,3,102,12.22,12.16,190,418.5,223,2463,6008,-4.3,-3,81,13.5,583.2,0,62.9,0
205.632,14.5,99.6,171,16.8,2.55,17.2,19.5,0,-2,0,0,0,0,84.9,2,3,102,12.22,12.19,189.5,422.4,223,2573.2,6069,-3.6,-2.5,81,13.9,580.7,0,62.8,0
205.781,14.5,16.9,169.7,16.6,2.65,16.8,19.5,0,-2,0,0,-2,0,53.8,2,3,104,12.16,12.19,188.7,425.9,223,2580.5,6130,-3.3,-2.9,81,9.8,565.6,0,58.7,0
205.938,14.5,0,80.7,0.4,-21.82,21.8,0,0,-1.7,0,0,-2,0,58.7,2,0,104,12.91,15.99,11.8,150.3,223,3385.4,5797,0,0,4.9,-10.5,0,0,53.5,0
206.094,14.5,0,10.6,-11.4,-13.39,12.7,0,0,0,0,0,0,0,79.4,2,0,104,114.75,160.57,11.6,38,223,3362.8,5402,0,0,4.3,7.1,0,0,74.3,0
206.249,14.5,20.2,11.5,-11.2,-7.34,6.7,0,0,0,0,0,0,0,80.1,2,0,106,176.42,153.53,52.2,38.5,223,3210.1,5023,0,0,5.9,21,30.7,0,70.2,0
206.395,14.5,64.2,85.1,1.9,8.44,2.9,11.3,0,0,0,0,0,0,68.3,2,0,104,15.24,17.19,158,185.5,223,1206.1,4641,0,0,73.1,18,297.4,0,58.7,0
206.548,14.5,92.9,115.3,7.1,8.67,8.8,17,0,0,0,0,0,0,70.5,2,4,104,14.68,14.34,208.5,274.9,223,1973.1,4650,-0.5,-1.8,80.5,13.9,390,0,70.6,0
206.701,14.5,88.6,158.6,14.9,2.88,15.3,17.6,0,0,0,0,0,0,76.4,2,4,104,12.92,13.01,207.7,336.9,223,2751.6,4718,0.5,2.2,81,12,520,0,60.5,0
206.849,14.5,88.9,181.7,18.9,-0.55,19.2,18.6,0,0,0,0,0,0,74.5,2,4,104,12.39,12.33,206.9,356.2,223,2560.2,4756,1.6,3.1,81,12.4,579.5,0,57.2,0
207.000,14.5,85.2,189.3,20,-0.52,20.4,19.9,0,-1.7,0,0,0,0,75.9,2,4,106,12.12,12.18,205.3,364.2,223,2007.1,4851,-1.5,1.9,81,12.4,594.1,0,57.9,0
207.162,14.5,77,192.2,20.4,0.54,20.8,21.3,0,-1.7,0,0,0,0,60.8,2,4,106,12.03,12.1,204.6,368.2,223,1929.9,4898,-4.2,-1.8,81,12.4,600.1,0,60.6,0
207.324,14.5,69,194.7,20.7,0.45,20.8,21.4,0,-1.7,0,0,0,0,83.8,2,4,108,12.22,11.97,197.6,370.3,223,1904.7,4969,-4.6,-4.3,81,12.4,606.2,0,57.3,0
207.481,14.5,40.2,191.5,20.1,0.95,20.3,21.4,0,-1.3,0,0,0,0,67.9,2,4,108,12.25,12.2,149.5,320.5,223,1959.9,4993,-5.2,-4.2,81,5.2,566.7,0,51.4,0
207.632,14.5,0,112.7,6.4,-21.42,21.8,0,0,-1,0,0,0,0,78.7,2,4,108,12.26,12.2,71.9,201.7,223,2410.8,4951,-5,-3.1,13.1,3.4,335.9,0,41.4,0
207.791,14.5,0,30.1,-8,-16.19,14.7,0,0,-1,0,0,0,0,74.6,2,4,109,14.61,14.48,23.9,78.6,223,2232.7,4956,-4.8,-2.6,4.7,30.4,105.7,0,31.9,0
207.953,14.5,0,12.9,-11,-8.26,7.4,0,0,0,0,0,0,0,73,2,4,109,13.34,13.16,11.5,28.7,223,1941.8,4919,-12,-12,4,12.8,34.2,0,76,0
208.112,14.5,0,10.9,-11.3,-3.46,3.2,0,0,0,0,0,0,0,73,2,4,108,14.7,15.11,11.3,20.2,223,1904.8,4911,0,0,6,5.6,0,0,77,0
208.282,14.5,0,10.9,-11.2,-1.44,1.4,0,0,0,0,0,0,0,73.9,2,4,104,37.89,39.9,11.3,19.1,223,1890.6,4883,0,0,6.5,5.6,0,0,76.5,0
208.435,14.5,0,11.1,-11.2,-0.83,0.8,0,0,0,0,0,0,0,76,2,4,104,158.19,173.73,11.3,18.8,223,1810.1,4856,0,0,6.8,5.6,0,0,77.5,0
208.588,14.5,0,11.1,-11.1,-0.59,0.6,0,0,0,0,0,0,0,80.8,2,4,104,219.21,234.95,11.3,18.7,223,1288.7,4837,0,0,6.8,5.6,0,0,76.1,0
