﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.127,97,14.1,2.4,1.195,5.8,212.9,0,0,0,0,0,0,71,2,3,82,14.68,14.58,137,81.95,122.4,94.2,227.7,1285,2765,-3.2,31.2,18,355.6,0,34.7
0.265,118.2,14.1,4.8,1.96,16.7,212.9,0,0,0,0,0,0,72,2,3,82,13.26,13.35,206.2,108.07,189.3,171.7,227.7,2101,2850,-5.7,78.5,16.9,391.1,0,90.9
0.402,129.6,14.1,6.6,2.341,18.9,212.9,0,0,0,0,0,0,79,2,3,82,13.06,13.02,215.7,121.75,202.2,207.1,227.7,2547,2901,-8.9,81.2,14.2,424.2,0,91.8
0.531,146.4,14.1,9.5,2.455,19.1,212.9,0,0,0,0,0,0,77,2,3,82,13.44,13.34,215.7,140.75,207.1,223.2,227.7,2751,2972,-9.7,81,13.5,464,0,91.9
0.656,168.4,14.1,12.9,2.486,19,212.9,0,0,0,0,0,0,83,2,3,82,13.67,13.34,215.6,160.73,213.8,233.5,227.7,2869,3068,-8.2,81.1,13.5,517.3,0,92.5
0.788,187.3,14.1,15.8,2.477,18.5,212.9,0,0,0,0,0,0,73,2,3,82,12.73,12.95,215.6,192.5,221.5,242.8,227.7,2632,3180,-11.3,81,12.8,578.1,0,53.7
0.921,201.8,14.1,18.4,2.471,18.7,212.9,0,0,0,0,0,0,82,2,3,83,13.22,12.68,215.7,215.99,230.8,253.4,227.3,2325,3311,-9.4,81,12.8,630.2,0,41.8
1.050,201.1,14.1,18.9,2.507,19.5,212.9,0,0,0,0,0,0,66,2,3,83,12.91,12.89,215.6,222.62,238.3,263.6,227.3,2106,3421,-11.3,81,12.8,630.7,0,47.1
1.181,202.1,14.1,19.9,2.577,20.6,212.9,0,0,0,0,0,0,88,2,3,83,12.78,12.99,215.3,231.63,247.2,274.5,227.3,1958,3552,-10.7,81,12.8,634.5,0,49.7
1.336,201.5,14.1,20.8,2.644,21.1,212.9,0,0,0,0,0,0,62,2,3,83,12.81,12.98,215.1,242.39,258.5,286.1,227.3,1848,3719,-7.8,81,11.6,630.5,0,44.4
1.472,197.1,14.1,21.1,2.708,21.7,212.9,0,0,0,0,0,0,73,2,3,83,12.81,12.81,214.8,242.66,264.3,297.3,227.3,1747,3809,-6.9,81,12.8,624.1,0,51.2
1.601,197.2,14.1,21.5,2.753,22.1,212.9,0,0,0,0,0,0,76,2,3,83,12.43,12.83,214.8,246.62,268.5,304.3,227.3,1686,3869,-9.8,81,12.8,626.1,0,46.9
1.735,195.9,14.1,21.8,2.776,22,212.9,0,0,0,0,0,0,53,2,3,85,13.11,12.42,214.9,253.27,275.2,312,227.3,1646,3966,-9.7,81,12.8,629.5,0,49.2
1.871,197.7,14.1,21.8,2.791,22,212.9,0,0,0,0,0,0,79,2,3,85,12.45,12.56,214.9,262.59,285.8,322.4,227.3,1587,4116,-9.3,81,12.8,631.4,0,48.2
2.016,197.1,14.2,21.8,2.802,21.9,212.9,0,0,0,0,0,0,78,2,3,85,13.02,12.52,214.9,268.44,291.1,332.9,227.1,1576,4192,-8.1,81,12.8,630.2,0,50.4
2.155,198.8,14.2,21.8,2.811,21.9,212.9,0,0,0,0,0,0,60,2,3,85,13.02,12.68,214.9,276.74,299.1,341.9,227.1,1555,4308,-8.1,81,12.8,636.4,0,49.4
2.292,200.4,14.2,21.7,2.814,21.9,212.9,-1.7,0,0,-1.7,0,0,72,2,3,85,12.89,12.35,214.9,284.71,306.7,351.3,227.1,1572,4407,-3.2,81,10.9,640.2,0,54.3
2.421,198.2,14.2,21.1,2.815,21.8,212.9,-1.3,0,0,-3,0,0,61,2,3,86,12.46,12.26,215,290.44,314.6,359.8,227.1,1549,4545,-4.2,81,12,633.7,0,54.2
2.551,197.8,14.2,20.8,2.815,21.7,212.9,-1.3,0,0,-3,0,0,75,2,3,86,12.53,12.25,215,300.26,324.1,371,227.1,1564,4678,-3.6,81,12,639,0,57.3
2.683,196.9,14.2,20.6,2.815,21.7,212.9,-1,0,0,-2.7,0,0,69,2,3,86,12.38,12.18,215,299.09,326.6,378,227.1,1610,4701,-2.9,81,12.4,634.5,0,51.5
2.822,196.6,14.2,20.4,2.815,21.6,212.9,-0.7,0,0,-2.3,0,0,63,2,3,87,12.19,12.2,215,305.24,333.8,383.9,227.1,1639,4809,-3.5,81,13.1,635.1,0,58.6
2.954,195.6,14.2,20.1,2.816,21.6,214.2,-0.7,0,0,-2.3,0,0,67,2,3,87,12.42,12.12,215,313.1,343.8,392.8,226.9,1703,4948,-4.1,81,13.1,634.8,0,59.7
3.268,194.6,14.2,20,2.815,21.5,212.9,-0.3,0,0,-2,-1.7,0,84,2,3,87,12.2,12.16,215,316.37,347.9,401.3,226.9,1772,5018,-4,81,13.9,634.8,0,52.5
3.401,192.2,14.2,19.3,2.815,21.4,214.2,0,0,0,-1.7,-1.3,-1.7,65,2,3,90,12.33,12.07,215,327.38,363.9,418.6,226.9,1868,5252,-4.8,81,14.2,629.1,0,61.1
3.529,190.6,14.2,19.1,2.815,21.3,214.2,0,0,0,-1.3,-1,-1.3,77,2,3,90,12.15,12.13,215,326.94,369.7,426,226.9,1939,5324,-6.2,81,14.2,620.9,0,60.1
3.665,189.5,14.2,18.9,2.816,21.3,214.2,0,0,0,-1.3,-1,-1.3,66,2,3,91,12,12.18,215,330.85,374.8,432.9,226.9,1991,5390,-8.9,81,14.2,621.3,0,58.3
3.802,188.6,14.2,18.5,2.816,21.2,214.2,0,0,0,-1,-0.7,-1,61,2,3,91,12.1,12.25,215,333.93,381.1,439.8,226.9,2062,5484,-8.2,81,14.2,616.6,0,67.2
3.932,186.6,14.2,18.2,2.816,21.1,214.2,0,-1.7,0,-1,-0.7,-0.7,91,2,3,93,12.15,12.16,215,337.17,388.3,447.2,226.9,2152,5589,-8.1,80.9,14.2,610.2,0,69.5
4.062,184.3,14.2,18,2.815,21.1,214.2,0,-1.7,0,-0.7,-2,-0.7,70,2,3,93,12.06,12.16,215,338.63,392.5,454,226.9,2229,5666,-9.3,81,14.2,604.9,0,66.2
4.192,184.6,14.2,17.9,2.815,21,214.2,0,-3,0,-0.7,-2,-0.3,72,2,3,94,12.28,12.05,215,341.24,398.9,460.3,226.9,2262,5730,-9.5,81,14.2,602.4,0,65
4.325,182.1,14.2,17.5,2.816,21,214.2,0,-3,0,-0.3,-1.7,-0.3,57,2,3,94,12.33,12.2,215,342.04,403.5,466.6,226.9,2346,5813,-9.1,81,14.2,592.8,0,66.7
4.461,179.9,14.2,17.1,2.816,20.9,214.2,0,-2.7,0,-0.3,-3.3,0,93,2,3,95,12.23,12.2,215,342.53,410.7,473.8,226.9,2396,5902,-9.6,81,14.2,585.3,0,71.3
4.590,177,14.2,16.8,2.816,20.8,214.2,0,-2.7,0,0,-3,0,55,2,3,95,12.23,12.26,215,341.99,415.7,480.2,226.9,2469,5986,-9.7,81,14.2,576.6,0,74.1
4.722,175.8,14.2,16.6,2.816,20.7,215.6,0,-2.3,0,0,-3,0,86,2,3,97,12.25,12.18,215,343.1,421.8,487.5,226.9,2502,6055,-9.8,81,13.9,571,0,70.9
4.850,173,14.2,16.4,2.816,20.7,215.6,0,-2.3,0,-1.7,-3,0,51,2,3,98,12.15,12.16,215,342.46,425,492.1,226.9,2560,6116,-10,81.1,13.9,562.7,0,69.7
4.981,172.8,14.2,16.2,2.816,20.6,215.6,0,-2.3,0,-1.7,-2.7,0,70,2,3,98,12.25,12.22,215,342.32,429.3,497,226.9,2615,6177,-9.9,81.1,13.9,556.3,0,71.8
5.111,171.8,14.2,16,2.815,20.6,215.6,0,-2,0,-1.7,-2.7,0,73,2,3,99,12.23,12.2,215,346.8,435.6,502.9,226.9,2591,6257,-10,81,13.9,555.9,0,53.9
5.656,97,14.2,4.3,1.908,0,215.6,0,-2,0,-1.3,-2.3,0,78,2,0,101,227.91,234.95,31.7,167.02,52.7,189.1,226.9,2336,5135,0,21.2,-9,260.6,0,52.2
5.822,44.8,14.2,-4.7,1.105,0,215.6,0,-2,0,-1.3,-2.3,0,74,2,4,102,15.24,15.2,48.3,69.11,74.7,83,226.9,2020,4773,0,11.4,8.6,144.2,0,43.9
5.965,113.2,14.2,7.6,1.465,11.8,215.6,0,-1.7,0,-1,-2.3,0,61,2,4,102,14.71,14.93,142,167.01,214.4,157.2,226.9,646,4660,3.5,40.6,-6.4,302.8,0,38.9
6.103,128.4,14.2,9.7,1.789,10.6,215.6,0,-1.7,0,-1,-2.3,0,86,2,4,101,13.71,13.58,147.7,196.99,225.6,224.6,226.9,2292,4736,1.3,78.7,2.6,388.2,0,34.7
6.232,134.6,14.2,10.7,1.861,10.2,215.6,0,-1.7,0,-1,-2.3,0,79,2,4,101,13.42,13.22,140,207.76,215.9,242.1,226.9,2503,4774,0.7,81.1,7.1,437.9,0,34.9
6.369,139.8,14.2,11.5,1.871,10.4,215.6,0,-1.7,0,-1,-2.3,0,78,2,4,101,13.15,13.18,136.8,217.48,212.9,243.2,226.9,2902,4817,0.5,59.5,6.4,449.6,0,35.8
6.503,120.8,14.2,8.1,1.764,6.5,215.6,0,-1.7,0,-1,-2.3,0,78,2,4,101,13.25,13.19,112.4,191.06,175.3,225.1,226.9,2563,4833,-1.6,22.8,14.2,426.8,0,27.6
6.634,98.7,14.2,4.2,1.492,4.1,215.6,0,-1.7,0,-1,-2,0,74,2,4,102,13.29,13.15,99.6,154.81,156.1,189.8,226.9,1847,4849,-6.7,19.3,18,384.9,0,26.6
