﻿Time,Amb pressure (PSI),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.124,14.4,3.5,36.2,2.092,17.6,191.3,0,0,0,0,0,0,85,2,3,72,12.94,12.76,215.3,93.03,181.3,173.2,196.9,2832,2606,1,79.3,15.8,386.2,0,90.8
0.263,14.4,6.3,36.3,2.289,17.5,191.3,0,0,0,0,0,0,81,2,3,72,12.83,12.63,215.2,117.18,186.2,193.1,196.9,2869,2677,-2.9,81.2,14.2,443,0,91.5
0.395,14.4,8.4,36.5,2.314,17,191.3,0,0,0,0,0,0,83,2,3,74,13.34,13.16,215.2,132.3,192.2,202.7,196.9,3193,2740,-4.4,81.1,13.5,478.2,0,91.5
0.524,14.4,11,36.5,2.299,16.8,191.3,0,0,0,0,0,0,78,2,3,74,13.12,12.92,215.2,152.02,199.9,211,196.9,3095,2824,-7.4,81.1,12.4,512.1,0,91.4
0.663,14.4,14.5,36.6,2.292,16.8,191.3,0,0,0,0,0,0,82,2,3,75,13.15,12.75,215.1,178.04,205,218.6,196.9,2974,2915,-7.8,81,12.4,580.6,0,47
0.796,14.4,17,36.7,2.307,17.3,191.3,0,0,0,0,0,0,78,2,3,75,12.96,13.01,215.1,199.15,210.6,225.4,196.9,2594,3033,-9.6,81,12.8,628.4,0,41.8
0.926,14.4,18.1,36.7,2.342,17.9,191.3,0,0,0,0,0,0,83,2,3,77,13.08,12.68,215,210.01,217.9,232.7,196.9,2286,3136,-8.6,81,12.8,644.6,0,39.3
1.057,14.4,18.4,36.7,2.383,18.4,191.3,0,0,0,0,0,0,70,2,3,77,12.76,13.08,214.9,218.6,226.4,241,196.9,2144,3259,-9.9,81,12.8,648.7,0,41.4
1.187,14.4,19.4,36.7,2.433,19.3,191.3,0,0,0,0,0,0,89,2,3,77,12.86,12.71,214.8,227.6,233.3,250.1,196.9,2075,3362,-9.9,81,12.8,656.5,0,43.5
1.311,14.4,19.8,36.7,2.502,20,191.3,0,0,0,0,0,0,83,2,3,77,12.98,12.92,214.6,235.05,240.5,258.7,196.9,2000,3469,-11.2,81,12.8,661.3,0,42.5
1.448,14.4,20.7,36.6,2.581,21.2,191.3,0,0,0,0,0,0,93,2,3,77,12.79,12.98,214.3,243.89,249.4,268.2,196.9,1926,3602,-10.4,81,11.6,655.9,0,50.5
1.587,14.4,21.7,36.6,2.662,21.9,191.3,0,0,0,0,0,0,70,2,3,78,13.18,12.73,214.3,246.01,254.9,278.4,196.9,1830,3680,-7.7,81,12.8,655.1,0,43.3
1.726,14.4,21.7,36.6,2.699,21.9,191.3,0,0,0,0,0,0,56,2,3,78,12.96,12.76,214.3,252.34,263.3,286.8,196.9,1763,3802,-7.6,81,12.8,651.7,0,44.1
1.863,14.4,21.5,36.5,2.717,21.8,191.3,0,0,0,0,0,0,65,2,3,78,12.66,12.85,214.3,255.96,272.8,296.6,196.9,1734,3939,-8.1,81,12.8,641.2,0,47.3
1.995,14.4,21.5,36.5,2.731,21.8,191.3,0,0,0,0,0,0,84,2,3,79,12.91,12.38,214.3,263.21,282.9,308.8,196.9,1720,4084,-8.6,81,12.8,632.7,0,46.5
2.131,14.4,21.5,36.5,2.742,21.7,192.6,0,0,0,0,0,0,77,2,3,79,12.46,12.59,214.5,269.98,288.7,320,196.9,1683,4174,-6.7,81,12.8,640.2,0,47.9
2.264,14.4,21.5,36.4,2.75,21.7,192.6,0,0,0,0,0,0,67,2,3,79,12.79,12.59,214.5,278.38,296.7,328.7,196.9,1616,4282,-5.5,81,12.8,645.4,0,48.7
2.393,14.4,21.5,36.4,2.758,21.7,192.6,0,0,0,0,0,0,83,2,3,81,12.94,12.5,214.5,288.22,305.5,337.5,196.9,1601,4409,-4.5,81,12.8,649.3,0,49.2
