Firmware,Interface,BaroPressure,AvgIgnRetard,AvgFFAdapt,Prespool,BogFix,FFMax,FutureUseB
27/13//2,5/13/2013,1.92,1.5,2,80,3,110,3
BoostLimit,BoostGain, ShiftDamper, FPMapping, FutureUseA, BoostRedux_2nd, BoostRedux_1st, FutureUseD, MethBoostAdd, MethFlowScale
20,10,5,41,0,0,0,0,52,60
timestamp,rpm,ecu psi,target,pre-boost,pedal,iat,fuelenr,pwm,throttle,fuelP,ignadv,avgign,dutycycle,misc,dmebt,meth,oiltemp,afr,gear,ffpid,cps,timer1,map
0,3056,0,0,0.3,18,86,0,58,9,5,36,1.5,49,19,0,66,67,15.2,3,27,0,131,3
4,3062,0,0,0.3,19,86,0,58,9,5,36,1.5,49,19,0,66,67,15.5,3,27,0,131,3
5,3061,0,0,0.3,18,86,0,58,9,5,36.3,1.5,48,16,0,67,67,15.5,3,27,0,131,3
6,3058,0,0,0.3,19,86,0,58,9,5,36.3,1.5,49,16,0,66,67,15.3,3,27,0,131,3
7,3072,0,0,0.3,20,86,0,58,10,5,36.3,1.5,46,17,0,67,67,15.4,3,27,0,131,3
8,3075,0,0,0.3,20,86,0,58,10,5,36.3,1.5,46,15,0,67,66,15.5,3,27,0,131,3
9,3082,0,0,0.3,20,86,0,58,11,5,36.7,1.5,46,13,0,68,66,15.4,3,27,0,131,3
10,3087,0,0,0.3,22,86,0,63,11,5,36.7,1.5,46,12,0,69,66,15.1,3,27,0,131,3
11,3111,0,2,0,78,86,0,63,25,5,25.5,1.5,45,12,0,74,67,15.1,3,27,0,131,3
12,3098,0,2,0,78,86,0,63,77,5,25.5,1.5,41,13,0,86,65,15,3,27,0,131,3
13,3169,2.2,17.4,1.4,100,86,0,100,97,9,16.5,1.5,72,0,10.1,100,75,12.9,3,27,0,27377,3
15,3255,6.2,17.5,3.1,100,86,0,100,100,9,16.5,1.5,71,0,14.9,100,75,10.9,3,43,0,27377,3
16,3318,8.6,17.6,5,100,86,0,77,100,14,15.3,1.5,71,0,15.2,100,65,14.1,3,43,0,27377,3
17,3360,8.6,17.6,7.3,100,86,0,53,100,14,16.8,1.5,71,0,15.3,100,60,14.1,3,43,0,27377,3
18,3454,11.9,17.6,10,100,86,0,53,100,15,18.3,1.5,72,0,15.2,100,75,15.5,3,43,0,27377,3
20,3580,15.8,17.8,16.2,100,86,0,42,100,14,14.2,1.5,69,0,15.8,100,67,14.5,3,43,0,27377,3
21,3667,15.6,17.7,17.1,100,86,0,43,100,14,14.2,1.5,42,5,16,100,79,14.1,3,43,0,27377,3
22,3828,15.8,17.7,17.8,100,86,0,42,99,13,14.2,1.5,46,13,16.2,100,76,13.7,3,43,0,127,3
25,3994,16.3,17.6,17.9,100,87,0,43,100,11,14.2,1.5,48,14,16.6,100,81,13.7,3,43,0,127,3
26,4062,16.5,17.6,18.1,100,87,0,43,100,11,14.2,1.5,45,14,16.8,100,69,13.1,3,43,0,127,3
27,4139,16.4,17.5,18.2,100,87,0,46,97,10,14.2,1.5,43,15,16.6,100,76,13.2,3,43,0,127,3
28,4237,16.1,17.5,18.3,100,87,0,45,96,10,14.2,1.5,44,16,16.2,100,76,12.9,3,48,0,127,3
30,4433,15.6,17.5,17.8,100,87,0,47,93,10,13.8,1.5,44,18,15.9,100,67,12.4,3,47,0,127,3
31,4468,14.8,17.5,17.4,100,87,0,47,95,10,13.8,1.5,43,17,15.3,100,59,12.7,3,47,0,127,3
32,4555,14.8,17.5,17.1,100,87,0,47,98,10,14.6,1.5,44,19,15.2,100,66,12.3,3,47,0,133,3
33,4634,14.6,17.5,16.8,100,87,0,51,100,10,14.6,1.5,47,18,15,100,66,12.3,3,49,0,133,3
35,4786,14.6,17.5,16.7,100,87,0,53,100,10,14.6,1.5,46,16,15,100,81,12.1,3,50,0,133,3
36,4856,14.3,17.5,16.7,100,89,0,56,100,10,14.6,1.5,47,15,14.7,100,78,12,3,53,0,133,3
37,4900,14.3,17.5,16.9,100,89,0,55,100,10,14.6,1.5,47,16,14.7,100,81,12,3,55,0,133,3
38,4961,14.1,17.5,17.2,100,89,0,56,100,10,14.6,1.5,50,15,14.6,100,69,12.2,3,56,0,133,3
40,5083,14.1,17.4,16.9,100,89,0,60,99,10,15,1.5,45,12,14.6,100,59,11.8,3,57,0,133,3
41,5213,13.8,17.4,17.1,100,89,0,62,100,10,15,1.5,45,12,14.3,100,87,11.8,3,62,0,133,3
42,5258,13.8,17.4,16.8,100,89,0,65,100,10,15,1.5,50,11,14.3,100,58,12,3,62,0,133,3
43,5340,13.8,17.3,16.7,100,91,0,66,100,10,15,1.5,50,11,14.3,100,57,12,3,63,0,133,3
44,5397,14.1,17.3,16.6,100,91,0,66,100,10,15,1.5,50,9,14.5,100,61,11.8,3,64,0,133,3
45,5449,14.1,17.2,16.5,100,91,0,67,100,11,15,1.5,49,6,14.5,100,60,12.1,3,65,0,133,3
46,5533,13.8,17.1,16.1,100,91,0,70,100,11,15,1.5,49,6,14.3,100,56,11.8,3,66,0,133,3
47,5639,13.8,17,15.7,100,91,0,73,100,11,15,1.5,50,3,14.3,100,73,12.1,3,67,0,133,3
48,5636,13.8,17,15.8,100,91,0,71,100,12,15,1.5,48,4,14.3,100,75,12.1,3,69,0,133,3
50,5837,13.9,16.2,15.1,98,93,0,73,99,12,15,1.5,50,5,14.3,100,66,12.1,3,70,0,135,3
52,5864,13.8,16.2,14.8,98,93,0,72,100,13,15,1.5,48,7,14.2,100,83,12.3,3,70,0,135,3
53,5931,13.8,15.9,14.7,97,93,0,71,99,12,15,1.5,49,8,14.2,100,71,12.3,3,68,0,135,3
55,6009,13.5,14.6,14.1,91,95,0,65,99,12,15,1.5,51,10,13.9,100,67,12.1,3,65,0,135,3
56,6089,13.7,14,14,85,95,0,64,100,12,15,1.5,46,9,14,100,65,12,3,62,0,135,3
57,6175,13.4,13.4,13.9,69,96,0,60,70,12,15.3,1.5,46,11,13.4,100,66,12.1,3,60,0,135,3
58,6211,13.6,13,14.9,0,96,0,56,44,11,7.5,1.5,46,11,13.4,100,66,12.1,3,58,0,135,3
60,6044,6.5,9.4,14.2,0,96,0,63,5,14,0,1.5,49,8,6.6,72,104,12.1,0,43,0,124,3
61,5525,6.5,6.6,10.7,0,98,0,63,59,14,0,1.5,48,8,6.6,66,70,20,0,43,0,124,3
62,5500,9.8,8.2,13.9,26,98,0,27,28,16,0,1.5,48,8,8.2,69,48,20,0,33,0,124,3
63,5264,10.4,0,13.2,29,98,0,21,14,12,31.5,1.5,48,8,0,72,68,16.2,0,37,0,124,3
64,4646,3.2,0,8.1,21,100,0,28,13,6,22.1,1.5,41,17,0,71,73,16.2,4,27,0,124,3
66,4597,0,0,3.8,0,100,0,63,11,4,16.1,1.5,34,0,0,65,65,17.9,4,27,0,124,3
67,4561,0,0,1.8,0,100,0,63,10,4,30.3,1.5,48,0,0,60,61,13.5,4,27,0,124,3
68,4547,0,0,1.4,0,100,0,63,9,4,18.7,1.5,61,30,0,58,58,14.9,4,27,0,124,3
69,4522,0,0,1.1,0,100,0,63,8,4,13.8,1.5,61,28,0,54,68,16.8,4,27,0,126,3
71,4515,0,0,0.9,0,100,0,63,8,4,4.8,1.5,62,7,0,53,67,17,4,27,0,126,3
72,4491,0,0,0.7,0,100,0,63,8,5,5.2,1.5,62,8,0,53,67,15.2,4,27,0,126,3
73,4453,0,0,0.6,0,100,0,63,7,5,4.5,1.5,62,8,0,52,68,15,4,27,0,126,3
74,4440,0,0,0.5,0,100,0,63,7,5,4.5,1.5,61,8,0,51,66,19.9,4,27,0,126,3
76,4400,0.1,0,0.4,0,100,0,63,7,5,4.5,1.5,62,8,0,51,66,20,4,27,0,126,3
77,4364,0.1,0,0.4,0,100,0,53,7,5,4.5,1.5,62,8,0,52,65,20,4,27,0,126,3
78,4320,0.1,0,0.4,0,98,0,53,7,5,4.1,1.5,60,8,0,51,67,20,4,27,0,160,3
79,4304,0.1,0,0.4,0,98,0,53,7,5,4.1,1.5,60,8,0,51,67,20,4,27,0,160,3
80,4272,0.1,0,0.4,0,98,0,53,7,6,4.1,1.5,60,8,0,52,67,20,4,27,0,160,3
