﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.119,22.7,14.2,-7.8,1,0,212.9,0,0,0,0,0,0,72,2,3,79,15.11,14.66,26,14.93,17.2,17.1,217.2,773,2048,2.6,6.4,31.9,78.3,0,62.8
0.250,33.7,14.2,-5.2,1,0,212.9,0,0,0,0,0,0,71,2,3,79,14.57,14.66,48.1,21.54,32,25.3,217.2,783,2061,1,13.1,33,116,0,59.3
0.384,70.7,14.2,-0.5,1.144,6.3,212.9,0,0,0,0,0,0,71,20,3,79,14.46,14.64,143,47.49,97.6,65.2,217.2,928,2112,2.7,40.7,6.8,240.2,0,87.5
0.520,80.5,14.2,0.4,1.749,12.8,212.9,0,0,0,0,0,0,77,20,3,79,13.29,13.25,187.3,54.99,129.3,115.3,217.2,1320,2136,-5.9,78.7,12.8,278.6,0,91.1
0.666,88.2,14.2,1.1,2.144,17.4,212.9,0,0,0,0,0,0,76,20,3,78,14.4,14.31,215.3,61.56,151,149.5,217.2,1450,2170,-5.3,81,13.9,301.9,0,92
0.807,100.9,14.2,2.3,2.324,17.7,212.9,0,0,0,0,0,0,73,20,3,78,15.3,15.62,215.8,72.09,155.5,165.7,217.2,1622,2233,-3,81.1,13.5,342.6,0,91.3
0.943,112.8,14.2,3.6,2.351,17.5,212.9,0,0,0,0,0,0,73,20,3,79,14.34,14.27,215.8,82.62,159.1,172.3,217.2,2201,2282,-2,81,13.5,376.6,0,91.3
1.068,121.1,14.2,4.5,2.348,17.4,212.9,0,0,0,0,0,0,75,20,3,79,14.93,15.3,215.8,91.55,162.9,176.8,217.2,2478,2337,0.7,81,12.4,390.8,0,91.8
1.202,132.8,14.2,6.1,2.344,17.4,212.9,0,0,0,0,0,0,73,20,3,79,15.66,14.35,215.8,103.34,169.9,182.7,217.2,2775,2408,5.4,81,13.5,421.3,0,91.3
1.333,148.6,14.2,8.5,2.342,17.4,212.9,0,0,0,0,0,0,79,20,3,79,14.51,14.68,215.7,119.32,179.1,191.4,217.4,3010,2484,1.8,81,12.4,465.4,0,91.2
1.460,166.2,14.2,11.3,2.344,17.4,212.9,0,0,0,0,0,0,76,2,3,79,14.47,14.07,215.7,133.76,187.7,201.2,217.4,2997,2566,0.5,81,12,515.2,0,91.3
1.592,182.9,14.2,14,2.35,17.5,212.9,0,0,-1.7,0,0,0,78,2,3,79,13.35,13.24,215.6,151.69,194.2,209.8,217.4,2782,2656,-2.5,81,11.2,560.7,0,84.8
1.727,199.7,14.2,16.6,2.355,17.5,212.9,0,0,-1.3,0,0,0,80,2,3,79,13.05,12.88,215.6,179.53,203.6,218.9,217.4,2438,2782,-5.7,81,11.2,613.4,0,39.3
1.867,202.9,14.2,17.2,2.37,17.8,212.9,0,0,-1.3,0,0,0,71,2,3,79,12.96,12.79,215.5,191.52,210.1,229,217.4,2065,2925,-5.1,81,11.2,625.8,0,44.2
2.001,204.2,14.2,17.7,2.397,18.4,212.9,0,0,-1,0,0,0,73,2,3,79,12.66,12.96,215.3,201.65,213.4,234.5,217.4,1907,3054,-6.2,81,12.8,631.8,0,43.3
2.149,205.3,14.2,18.3,2.449,19.1,212.9,0,0,-0.7,0,0,0,80,2,3,79,12.85,12.52,215.1,210.61,220.7,241.8,217.4,1817,3177,-5.8,81,12.8,638.4,0,41.5
2.276,204.7,14.2,18.8,2.505,19.8,212.9,0,0,-0.3,0,0,0,78,2,3,79,13.06,12.55,214.9,216.1,226.8,249.9,217.4,1774,3265,-9.4,81.1,12.8,638.5,0,48.8
2.398,208.8,14.2,19.7,2.554,20.3,212.9,0,0,0,0,0,0,88,2,3,79,12.94,13.05,214.8,226.34,232.7,256.8,217.4,1722,3353,-5.4,81,12.8,655.5,0,46.7
2.561,207,14.2,20.2,2.607,21,212.9,0,0,0,0,0,0,82,2,3,79,13.14,12.78,214.5,230.32,238.4,264.9,217.4,1707,3439,-6.2,81,12.8,651.5,0,44.8
2.713,203.9,14.2,20.2,2.672,21.6,212.9,0,0,0,0,0,0,74,2,3,79,12.46,12.58,214.5,236.43,248.6,275.2,217.4,1665,3588,-9.5,81,12.8,642.6,0,48.2
2.854,203.3,14.2,21.3,2.73,22.1,212.9,0,0,0,0,0,0,82,2,3,79,12.62,12.83,214.5,245.43,258.8,286.5,217.4,1631,3735,-8.5,81,12.8,644.9,0,43.9
2.988,196.6,14.2,21.3,2.757,22,211.5,0,0,0,0,0,0,59,2,3,81,12.43,12.76,214.5,244.42,266.5,296.7,217.4,1624,3846,-8.8,81,12.8,623.2,0,49.4
