﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.127,114.8,14.3,4.2,1.358,5.9,194,0,0,0,0,0,0,83.5,2,3,97,14.24,13.58,131.4,93.66,107.5,106.6,225,2005.4,2537,2.2,54,2.6,391.6,0,46.6
0.258,124,14.3,5.4,1.513,7.7,194,0,0,0,0,0,0,83.8,2,3,97,13.72,13.68,145,104.34,121.7,123.4,225,2416.6,2599,-2.9,72.9,14.6,461.1,0,40.6
0.390,133.3,14.3,6.7,1.659,10.3,194,0,0,0,0,0,0,78.9,2,3,97,13.68,13.75,165.3,115.19,142.9,140.9,225,2595.5,2672,-3.1,79,15.4,497.2,0,81.5
0.513,148.4,14.3,9.1,1.984,17,194,0,0,0,0,0,0,75.7,2,3,97,13.15,13.25,213,131.76,191.2,176.5,225,2901.7,2750,-7,81,15,536.4,0,92.1
0.642,158.3,14.3,10.6,2.333,19.4,194,0,0,0,0,0,0,82,2,3,97,12.81,12.38,221,144.86,203.1,206.5,225,2911.2,2831,-8.9,81.1,13.9,540.5,0,92
0.769,171.3,14.3,13.1,2.456,19.7,194,0,0,0,0,0,0,77.5,2,3,99,12.35,12.53,221,161.73,208.2,222.3,225,2650.5,2915,-9,81,13.9,555.3,0,92
0.897,183.5,14.3,15.5,2.508,19.9,194,0,0,0,0,0,0,86.1,2,3,99,12.23,12.18,221,180.33,217.1,233.3,225,2364.1,3041,-8.8,81.1,13.9,577.2,0,92
1.021,199.1,14.3,18.1,2.524,19.7,194,0,0,0,0,0,0,87.4,2,3,99,12.33,11.96,221,204.38,226.7,245.6,225,2016.6,3175,-8.1,81,13.5,610.1,0,42.8
1.148,200.7,14.3,18.7,2.546,20.2,194,0,0,0,0,0,0,86.7,2,3,99,12.23,12.35,220.9,213.4,233.9,255.1,225,1737.8,3293,-8.4,81.1,13.5,613.8,0,52.5
1.274,201.8,14.3,19.6,2.584,20.6,194,0,0,0,0,0,0,78.9,2,3,100,12.45,12.12,220.7,221.36,241.9,265,225,1607.1,3392,-7.5,81,12.8,619.1,0,43.1
1.399,198.3,14.3,19.3,2.615,20.8,194,0,0,0,0,0,0,65.4,2,3,100,12.4,12.61,220.5,220.81,245.5,273,225,1511.5,3446,-6.8,81.1,12.8,613.4,0,50.1
1.529,196.5,14.3,19.8,2.644,21,194,0,0,0,0,0,0,96.2,2,3,100,12.65,12.19,220.3,228.34,256.1,282.5,225,1476.5,3598,-4.8,81,12.4,610.7,0,49.3
1.659,193.7,14.3,20.2,2.676,21.4,194,0,0,0,0,0,0,78.5,2,3,100,12.75,12.19,220,228.74,261.7,291.2,225,1457.7,3682,-1.6,81,12.4,604.5,0,45.9
1.789,192.3,14.3,20.6,2.717,21.8,194,0,0,0,0,0,0,63.3,2,3,100,12.52,12.25,220,233.58,267.2,300.3,225,1419.2,3758,-2.5,81,12.4,605.2,0,51.8
1.919,192,14.3,21.1,2.741,21.8,194,0,0,0,0,0,0,67.7,2,3,100,12.56,12.42,220,241.72,275.2,308.5,225,1381.5,3888,-0.5,81,12.4,608.3,0,45.4
2.054,187.8,14.3,20.8,2.753,21.8,196,0,0,0,0,0,0,87.2,2,3,100,12.19,12.61,220,238.23,278.9,315.9,225,1374.9,3923,1.1,81,12.4,600.7,0,46.6
2.192,189.8,14.3,21.2,2.764,21.7,196,0,0,0,0,0,0,69.5,2,3,100,12.59,12.1,220,249.12,288.5,325.5,225,1369.6,4058,0.2,81,12.4,606.3,0,48.6
2.319,191.3,14.3,21.2,2.774,21.7,196,0,0,0,0,0,0,69.5,2,3,100,12.09,12.32,220,258.99,297.5,335.9,225,1319.9,4185,-0.6,81,12.4,611.4,0,48.4
2.462,192.5,14.3,21.2,2.78,21.7,196,0,0,0,0,0,0,88.1,2,3,100,12.28,12.2,220,265.42,303,345,225,1266.8,4275,-0.9,81,12.4,614.1,0,49.3
2.603,193.2,14.3,21.1,2.782,21.6,196,0,0,0,0,0,0,76.2,2,3,100,12.28,12.28,220,274.34,311.7,354.5,225,1310.3,4384,0.4,81.1,12.4,618.4,0,53
