﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map IJE0S MHD e60_v2 - WBAWB73589P158964-1.mhd
66.086,14.4,0,11,-11.3,-0.4,0.4,0,0,0,0,0,0,0,81.2,2,3,104,234.95,234.95,11.1,12.9,230,729,3368,0,0,4.9,1.5,0,0,73.6,0
66.239,14.4,0,11.1,-11.3,-0.4,0.4,0,0,0,0,0,0,0,81.2,2,3,104,234.95,234.95,11.1,12.9,230,728.6,3349,0,0,4.9,1.5,0,0,73.6,0
66.385,14.4,0,11.1,-11.3,-0.4,0.4,0,0,0,0,0,0,0,80.8,2,3,104,234.95,234.95,11.1,12.8,230,729.8,3335,0,0,4.9,1.5,0,0,73.5,0
66.542,14.4,0,11,-11.3,-0.4,0.4,0,0,0,0,0,0,0,81.2,2,3,104,234.95,234.95,11.1,12.8,230,728.6,3323,0,0,4.8,1.5,0,0,74.5,0
66.698,14.4,0,11,-11.3,-0.4,0.4,0,0,0,0,0,0,0,81.2,2,3,104,234.95,234.95,11.1,12.7,230,731.2,3305,0,0,4.8,1.5,0,0,73.4,0
66.852,14.4,0,11.1,-11.3,-0.4,0.4,0,0,0,0,0,0,0,81.4,2,3,104,234.95,234.95,11.1,12.7,230,731.2,3291,0,0,4.8,1.5,0,0,73.4,0
67.016,14.4,0,11.1,-11.2,-0.4,0.4,0,0,0,0,0,0,0,81.4,2,3,104,234.95,234.95,11.1,12.6,230,731.9,3271,0,0,4.7,1.1,0,0,74.3,0
67.185,14.4,0,11,-11.3,-0.4,0.4,0,0,0,0,0,0,0,81.2,2,3,104,234.95,234.95,11.1,12.6,230,731.2,3254,0,0,4.7,1.1,0,0,74.3,0
67.342,14.4,0,11,-11.2,-0.4,0.4,0,0,0,0,0,0,0,81.5,2,3,104,234.95,234.95,11.1,12.5,230,731.9,3239,0,0,4.7,1.1,0,0,73.3,0
67.507,14.4,0,11.1,-11.2,-0.4,0.4,0,0,0,0,0,0,0,81.5,2,3,104,234.95,234.95,11.1,12.5,230,726,3226,0,0,4.7,1.1,0,0,74.2,0
67.667,14.4,0,11.2,-11.2,-0.4,0.4,0,0,0,0,0,0,0,80.8,2,3,104,234.95,234.95,11.1,12.4,232,728.6,3209,0,0,4.7,1.1,0,0,73.7,0
67.821,14.4,0,11.1,-11.2,-0.4,0.4,0,0,0,0,0,0,0,81.5,2,3,104,234.95,234.95,11.2,12.4,232,731.2,3191,0,0,4.7,1.1,0,0,74.1,0
67.980,14.4,0,11,-11.2,-0.4,0.4,0,0,0,0,0,0,0,81.5,2,3,104,234.95,234.95,11.2,12.3,232,734,3181,0,0,4.6,1.1,0,0,73.7,0
68.135,14.4,0,11,-11.2,-0.4,0.4,0,0,0,0,0,0,0,82.8,2,3,104,234.95,234.95,11.2,12.2,232,728.6,3164,0,0,4.6,1.1,0,0,73.1,0
68.299,14.4,0,11.1,-11.2,-0.4,0.4,0,0,0,0,0,0,0,81.7,2,3,104,234.95,234.95,11.2,12.2,232,734.7,3142,0,0,4.6,1.1,0,0,73,0
68.452,14.4,0,11.1,-11.2,-0.4,0.4,0,0,0,0,0,0,0,81.5,2,3,104,234.95,234.95,11.2,12.1,232,729.3,3122,0,0,4.6,0.8,0,0,74,0
68.614,14.4,0,11,-11.2,-0.4,0.4,0,0,0,0,0,0,0,81.4,2,3,104,234.95,234.95,11.2,12.1,232,731.2,3123,0,0,4.6,0.8,0,0,74,0
68.777,14.4,0,11,-11.2,-0.4,0.4,0,0,0,0,0,0,0,82,2,3,104,234.95,234.95,11.2,12,232,727.4,3093,0,0,4.5,0.8,0,0,72.9,0
68.921,14.4,0,11,-11.1,-0.4,0.4,0,0,0,0,0,0,0,81.5,2,3,104,234.95,234.95,11.2,12,232,731.2,3077,0,0,4.5,0.8,0,0,74.4,0
69.074,14.4,0,11,-11.1,-0.4,0.4,0,0,0,0,0,0,0,81.2,2,3,104,234.95,234.95,11.2,11.9,232,730.5,3069,0,0,4.5,0.8,0,0,73.4,0
69.291,14.4,0,11.1,-11.1,-0.4,0.4,0,0,0,0,0,0,0,81.5,2,3,104,234.95,234.95,11.2,11.8,232,731.7,3048,0,0,4.5,0.8,0,0,74.3,0
69.451,14.4,0,11.1,-11.1,-0.4,0.4,0,0,0,0,0,0,0,81.5,2,3,104,234.95,234.95,11.2,11.8,232,733.7,3032,0,0,4.5,0.8,0,0,73.3,0
69.606,14.4,26.9,11.1,-11.1,-0.38,0.4,0,0,0,0,0,0,0,81.5,2,3,104,234.95,234.95,11.4,11.8,232,720.7,3014,0,0,4.6,4.5,14.4,0,74.4,0
69.759,14.4,98.3,42.9,-4.6,0.06,-0.2,0,0,0,0,0,0,0,81.4,2,3,104,97.83,92.45,62.3,40.6,232,705.8,3083,0,0,21,14.6,134.9,0,71.7,0
69.904,14.4,99.6,70.2,-0.3,8.74,0.3,9.3,0,0,0,0,0,0,85.6,2,3,102,18.63,18.66,128.9,109.4,232,1115.7,3084,0,0,76.8,16.9,233.4,0,94.2,0
70.059,14.4,99.6,87.7,1.8,11.98,1.9,14.9,0,0,0,0,0,0,79.9,2,3,102,13.97,13.58,180.2,157.5,232,1223.4,3134,-4.9,-5.4,80.9,17.2,283.5,0,94.5,0
70.212,14.4,99.6,98.7,3.2,14.15,4.2,18.2,0,0,0,0,0,0,83.5,2,3,102,13.84,14.1,212.8,215.5,232,1940.7,3200,-3.1,-0.2,81.1,17.2,320.2,0,94.5,0
70.366,14.4,99.6,117.2,5.9,11.95,7.3,19.1,0,0,0,0,0,0,76.9,2,3,102,13.94,14.43,216.4,242.8,232,2252.7,3271,1.2,6.5,81.1,16.5,385.3,0,94.6,0
70.528,14.4,99.6,147.5,10.3,8.71,11,19.4,0,0,0,0,0,0,92.1,2,3,102,13.42,13.37,216.7,256.9,232,2850.3,3364,-1.2,3.4,81,13.9,488.1,0,95.3,0
70.693,14.4,99.6,180.8,15.4,3.7,16,19.3,0,0,0,0,0,0,93.8,2,3,104,12.42,12.52,216,267.8,232,2659,3488,-4.8,0.3,81,12.8,558.2,0,92.9,0
70.839,14.4,99.6,199.1,18.9,-0.29,19.6,19.2,0,0,0,0,0,0,86.3,2,3,104,12.53,12.82,215.3,278.2,232,2139.2,3631,-2.6,3.9,81,12.4,590.4,0,47.5,0
70.989,14.4,99.6,196.9,19.5,-0.35,19.9,19.6,0,0,0,0,0,0,84.9,2,3,104,12.66,12.94,214.7,286.7,232,1845.9,3728,-1.1,5.4,81,12.4,589.1,0,49.6,0
71.149,14.4,99.6,193.3,20,-0.3,20.3,20.1,0,0,0,0,0,0,90,2,3,104,12.42,12.96,213.8,296.2,232,1716.7,3862,-0.1,5.4,81.1,12.4,584.6,0,50.4,0
71.298,14.4,99.6,193.2,20.9,-0.23,21.2,21,0,0,0,0,0,0,87.5,2,3,104,12.46,12.71,213,306.4,232,1671.8,3998,2.4,5.4,81,12.4,587.9,0,53.1,0
71.459,14.4,99.6,192.8,21.4,-0.44,21.8,21.4,0,0,0,0,0,0,70,2,3,104,12.68,12.82,212.4,315.3,232,1642.9,4093,2.4,6.9,73.9,12.4,587.7,0,50.2,0
71.609,14.4,99.6,192.5,21.4,-0.44,21.8,21.4,0,0,0,0,0,0,67.7,2,3,104,12.82,12.43,211.7,325.3,232,1590.8,4233,5.8,8.1,73.9,12.4,590.1,0,51.6,0
71.756,14.4,99.6,193.5,21.4,-0.44,21.8,21.4,0,0,0,0,0,0,91.6,2,3,104,12.69,12.94,210.7,335.8,232,1618.6,4380,10.1,8.5,74.1,12,593.4,0,53.6,0
71.907,14.4,99.6,194.9,21.3,-0.18,21.5,21.4,0,0,0,0,0,0,79,2,3,104,12.52,12.43,210.1,344.5,232,1581.5,4491,10,10,78.6,12,596.1,0,55.5,0
72.066,14.4,99.6,193.8,21,0.3,21.1,21.4,0,0,0,0,0,0,67.5,2,3,104,12.18,12.29,208.7,352.3,232,1577.7,4592,7.1,7.6,81,12.8,598.1,0,56.3,0
72.227,14.4,99.6,194.9,20.8,0.61,20.7,21.4,0,0,0,0,0,0,89.1,2,3,104,12.2,11.85,206.9,359.6,232,1580.4,4715,4.2,5.7,81,12.8,603.3,0,58.5,0
72.473,14.4,99.6,193.1,20.4,0.81,20.5,21.4,0,0,0,0,0,0,81.2,2,3,106,12.2,12.02,205.4,365.7,232,1629.1,4830,3.5,2.2,81,12.8,602.5,0,59.5,0
72.631,14.4,99.6,191.2,19.8,1.24,20.1,21.3,0,0,0,0,0,0,85.9,2,3,106,12.05,12.2,202.4,375.6,232,1748.1,5037,0.1,0.6,81,13.1,604.8,0,60.8,0
72.792,14.4,99.6,189.5,19.5,1.42,19.8,21.2,0,0,0,0,0,0,98.2,2,3,108,12.07,12.16,201,380.8,232,1840.6,5138,-1.5,-1.2,81.1,13.1,603.8,0,58.7,0
72.947,14.4,99.6,188.9,19.2,1.65,19.7,21.2,0,0,0,0,0,0,70,2,3,108,12.22,12.02,199,385.8,232,1941.8,5248,-2.3,-3.3,81,13.1,602.8,0,62.7,0
73.102,14.4,99.6,187.1,19.1,1.84,19.2,21.2,0,0,0,0,0,0,67.4,2,3,109,12.26,12.15,197.4,390.4,232,2052.8,5352,-3.5,-2.6,81,13.1,600.6,0,61.5,0
73.265,14.4,99.6,185.1,19,1.82,19.4,21.1,0,0,0,0,0,0,65.6,2,3,109,12.18,12.16,195.6,394.7,232,2135.7,5465,-4.1,-2.9,81,13.1,598.2,0,60.9,0
73.432,14.4,99.6,181,18.7,2.17,19,21.1,0,-2,0,0,0,0,66.5,2,3,111,12.18,12.4,194.4,399.3,232,2230.1,5576,-2.7,-4.2,81,13.9,593.6,0,63.9,0
73.584,14.4,99.6,178.7,18.4,2.36,18.7,21,0,-2,0,0,0,0,85.1,2,3,111,12.33,12.12,193.7,405,232,2281.5,5666,-2.7,-3.2,81.1,13.9,589.7,0,66.8,0
73.741,14.4,99.6,178.2,18.3,2.48,18.5,21,0,-1.7,0,0,0,0,87.7,2,3,111,12.05,12.19,192.9,410.1,232,2328.3,5751,-3.7,-4.5,81,13.9,589.6,0,65.7,0
73.904,14.4,99.6,176.9,18,2.64,18.4,20.9,0,-1.7,0,0,0,0,68.8,2,3,111,12.25,12.1,192,414.7,232,2379.5,5833,-4,-3.2,81,13.1,585.5,0,63.6,0
74.079,14.4,99.6,174.8,17.6,3,17.9,20.9,0,-1.3,0,0,-2,0,88.6,2,3,113,12.25,11.92,190.6,419,232,2426.5,5938,-3.7,-2.5,81,13.1,581.7,0,63,0
74.240,14.4,99.6,171.9,17.1,3.43,17.4,20.8,0,-1.3,0,0,-2,0,86.1,2,3,115,12.26,12.02,189.3,424,232,2512.1,6062,-3.4,-1.5,81,13.9,579.2,0,63.5,0
74.394,14.4,99.6,168.8,16.9,3.69,17,20.8,0,-1,0,0,-1.7,0,66.2,2,3,115,12.2,12.15,188.9,427.7,232,2538.4,6115,-2.8,-1.5,81,13.1,572.2,0,64.4,0
74.554,14.4,99.6,166.6,16.4,4.01,16.8,20.7,0,-1,0,0,-1.7,0,74.8,2,3,115,12.16,11.96,188,431.5,232,2538.5,6218,-2.6,-2.4,81,13.5,567.8,0,64.1,0
74.718,14.4,89.7,164.5,16.2,4.2,16.3,20.6,0,-0.7,0,0,-1.3,0,79.9,2,3,117,12.09,11.87,187.2,435.8,232,2525.2,6283,-2.2,-4,81,13.5,567.5,0,65.4,0
74.874,14.4,0,147.3,12.4,-16.63,17.6,0,0,-0.7,0,0,-1.3,0,67,2,0,117,12.12,12.2,23,221.4,232,2176.9,6184,-1.6,-1.3,33.3,-8.2,375.2,0,58.3,0
75.034,14.4,0,128.7,9.8,1.08,15,16.5,0,-0.3,0,0,-1,0,78.2,2,0,118,218.28,132.81,168,326.4,232,3202.5,5666,0,0,48.3,-9.8,0,0,53.2,0
75.195,14.4,0,124.3,9.6,3.1,10.1,13.6,0,0,0,0,-0.7,0,78.2,2,0,118,234.95,234.95,158.8,324,232,3175.5,5200,0,0,50.1,-10.5,0,0,52.9,0
75.356,14.4,94,127.8,9.8,8.9,10.8,19.6,0,0,0,0,-0.7,0,73.7,2,0,118,18.77,17.93,194.7,298.6,232,2545.3,5526,0,0,74,7.9,479,0,44.7,0
75.515,14.4,99.6,152.5,14.6,6.14,15.2,20.9,0,0,0,0,-0.7,0,79.6,2,4,118,13.51,13.85,205.4,351.8,232,2695.3,4819,1.4,3.4,81.2,9.4,516.3,0,65.6,0
75.660,14.4,99.6,172.7,18.1,2.03,19.3,21.2,0,0,0,0,-0.7,0,89.5,2,4,120,12.48,12.42,204.5,366.5,232,2527.6,4894,3.6,4.5,81.1,12.4,566.3,0,57.9,0
75.799,14.4,99.6,184.7,20,0.63,20.7,21.3,0,0,0,0,-0.7,0,68.3,2,4,122,11.99,11.92,203.8,372,232,1388.7,4941,0.7,1.3,81,11.6,586.2,0,55.1,0
75.944,14.4,99.6,185.5,20,0.76,20.6,21.3,0,0,0,0,-0.7,0,81.2,2,4,122,12.25,12.28,202.8,375.7,232,1758.9,5005,2.3,3.4,81,12.4,588.7,0,58.8,0
76.104,14.4,99.6,186.2,19.9,1.02,20.1,21.2,0,0,0,0,-0.3,0,90.2,2,4,122,12.09,11.97,202.1,378.9,232,1889.5,5056,-0.9,-1.4,81,12.4,592.4,0,59.2,0
76.377,14.4,99.6,185.4,19.8,1,20.1,21.2,0,0,0,0,0,0,68.8,2,4,122,12.13,12.07,201.3,381.5,232,2007.2,5103,-2.3,-2.6,81,12.4,591.8,0,57,0
76.536,14.4,99.6,185.8,19.7,1.08,20.2,21.2,0,0,0,0,-1.7,0,76.4,2,4,124,12.18,12.1,199.7,386.2,232,2137.7,5208,-4.2,-4,81,12.4,592.9,0,59.8,0
76.687,14.4,99.6,185.5,19.7,1.05,20.2,21.2,0,0,0,0,-1.3,0,93.9,2,4,126,12.22,12.19,198.9,388.3,232,2196.4,5254,-4.6,-4.1,81,12.4,592.8,0,60.6,0
76.838,14.4,99.6,184.2,19.7,1.26,19.8,21.2,0,0,0,0,-1.3,0,93.9,2,4,126,12.25,12.2,198.1,390.7,232,2230.2,5308,-5.1,-4.1,81,12.4,591.5,0,61.1,0
76.997,14.4,99.3,184.3,19.7,1.15,20,21.1,0,0,0,0,-1,0,91.1,2,4,126,12.2,12.4,197.2,392.9,232,2258.6,5351,-5.5,-3.7,81,12.4,589.5,0,58.8,0
77.146,14.4,96.1,183.2,19.7,1.25,19.8,21.1,0,0,0,0,-0.7,0,85.8,2,4,126,12.25,12.28,196.2,395.1,232,2309.7,5422,-5.5,-5,81,12.4,591.3,0,60.8,0
77.308,14.4,81.4,182.4,19.7,1.29,19.8,21.1,0,0,0,0,-0.7,0,60,2,4,127,12.2,12.2,195.3,397,232,2325.1,5474,-6.1,-6.4,81,12.4,590.3,0,59,0
77.466,14.4,16.2,180.9,19.5,1.8,19.6,21.4,0,-2,0,0,-0.3,0,78.9,2,4,127,12.3,12.19,145.1,347.3,232,2404.3,5507,-5.6,-5.6,81,3,551.9,0,53.5,0
77.623,14.4,0,113.9,6.8,-21.85,21.8,0,0,-1.7,0,0,0,0,89.9,2,0,129,12.5,12.49,11.6,171,232,2677.4,5461,-4.2,-4.1,15.1,-9.8,287.4,0,51.1,0
77.782,14.4,0,10.9,-11.2,-13.85,13.2,0,0,0,0,0,0,0,78.3,2,0,131,68.85,67.2,11.4,36.5,232,3387.6,5007,0,0,3.4,5.6,0,0,76.9,0
77.938,14.4,0,10.4,-11.2,-8.06,7.4,0,0,0,0,0,0,0,82.4,2,0,131,164.71,141.93,11.1,20.4,232,3290.8,4655,0,0,5.4,5.2,0,0,76.2,0
78.086,14.4,0,11,-11.1,-3.89,3.7,0,0,0,0,0,0,0,80.6,2,0,127,147.52,149.8,11.5,17.8,232,2700.4,4342,0,0,6.2,4.5,0,0,76.8,0
78.239,14.4,0,11.7,-11,-2.12,2.1,0,0,0,0,0,0,0,79.2,2,0,126,161.09,156.94,11.8,17.1,232,2070.3,4132,0,0,6.5,3.8,0,0,76.4,0
78.391,14.4,0,11.2,-11,-1.37,1.3,0,0,0,0,0,0,0,80.1,2,0,126,167.51,163.68,11.3,17.4,232,1556.9,4454,0,0,6.8,4.5,0,0,79.2,0
78.550,14.4,0,11.2,-11,-0.98,1,0,0,0,0,0,0,0,79.6,2,0,126,166.89,175.6,11.3,17.5,232,1113.3,4469,0,0,6.8,4.5,0,0,76.4,0
78.723,14.4,0,11.2,-11,-0.77,0.8,0,0,0,0,0,0,0,80.3,2,5,124,234.95,234.95,11.3,17.5,232,769.4,4467,0,0,6.8,4.9,0,0,76.9,0
