﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.120,11.1,14.5,-11,1,0,203.4,0,0,0,0,0,0,71,2,3,50,234.95,234.95,11.3,10.13,10.3,10.8,215.8,1040,2829,0,4.2,0,0,0,60.3
0.257,11.1,14.5,-11,1,0,203.4,0,0,0,0,0,0,71,2,3,50,234.95,234.95,11.3,10.1,10.3,10.7,215.8,1038,2809,0,4.2,0,0,0,60.4
0.385,11.3,14.5,-11,1,0,203.4,0,0,0,0,0,0,73,2,3,50,234.95,234.95,11.5,10.09,10.4,10.7,215.1,998,2798,0,4.2,-0.4,0,0,60.1
0.518,12.2,14.5,-10.8,1,0,203.4,0,0,0,0,0,0,73,2,3,50,234.95,214.86,16.1,10.61,14.6,12.5,215.1,875,2807,0,7.1,15,33.5,0,62.7
0.664,50.1,14.5,-3.6,1.006,0,203.4,0,0,0,0,0,0,71,2,3,50,33.31,28.62,72.6,43.94,67.8,45.8,215.1,780,2893,0,24.9,17.2,190.5,0,58.4
0.795,77.5,14.5,-0.2,1.617,11.6,203.4,0,0,0,0,0,0,77,2,3,48,18.01,19.07,156.1,71.36,143,112.4,215.1,1378,2845,0,76.3,13.9,285.8,0,90.4
0.918,97.4,14.5,1.9,2.123,18.6,203.4,0,0,0,0,0,0,77,2,3,48,12.82,13.28,214.1,89.21,198.5,171.1,215.1,1404,2870,-5.4,80.3,18,354.8,0,91.3
1.056,113.2,14.5,4,2.348,18.1,203.4,0,0,0,0,0,0,71,2,3,48,13.67,14.46,214,107.73,203.2,201.9,215.1,1745,2939,-1.5,81.2,17.2,385.6,0,91.3
1.185,136.4,14.5,7.2,2.38,18.1,203.4,0,0,0,0,0,0,75,2,3,48,13.7,13.88,213.8,132.7,207.8,214.4,215.1,2399,3010,-3,81.1,14.2,437.8,0,90.6
1.325,159.2,14.5,10.6,2.373,17.6,203.4,0,0,0,0,0,0,88,2,3,48,13.7,13.85,213.8,158.09,212.4,222.3,215.1,2754,3075,-2.7,81,13.5,495.8,0,90.7
1.475,198.9,14.5,16.3,2.315,16.7,203.4,0,0,0,0,0,0,93,2,3,48,12.99,12.82,213.8,207.3,222.7,231.6,214.7,2556,3224,-4.6,81.1,12.8,618.4,0,38.1
1.622,210.3,14.5,18.5,2.302,17.1,202.1,0,0,0,0,0,0,67,2,3,48,13.01,13.25,213.6,229.87,231,244.2,214.7,1567,3352,-2.4,63.2,12.8,666.7,0,38.1
1.751,207.3,14.5,18.5,2.333,17.9,202.1,0,0,0,0,0,0,79,2,3,48,12.98,12.96,213.4,234.45,241.1,251.9,214.7,1547,3497,-1.5,74.9,12.8,653.6,0,42.2
1.881,205.4,14.5,19,2.399,19,203.4,0,0,0,0,0,0,58,2,3,48,13.02,12.75,213.1,240.34,249.7,263.7,214.7,1510,3626,0.7,79.7,12.8,649.1,0,43.9
2.013,210.6,14.5,20.5,2.478,20,203.4,0,0,0,0,0,0,77,2,3,47,12.46,12.55,212.8,252.19,254.7,271.1,214.7,1428,3704,-2.5,77.8,12.8,669,0,42.8
2.141,208.5,14.5,21,2.564,21.3,202.1,0,0,0,0,0,0,55,2,3,47,12.94,12.39,212.8,258.26,262.5,280.2,214.7,1306,3823,-2.5,78.8,12.8,665,0,49.8
2.276,208.3,14.5,21.4,2.642,21.8,202.1,0,0,0,0,0,0,50,2,3,47,12.53,12.99,212.8,266.13,272,288.6,214.7,1207,3954,-0.7,81,12.8,665.7,0,45.7
2.411,207.9,14.5,21.4,2.683,21.7,202.1,0,0,0,0,0,0,89,2,3,47,13.01,12.59,212.8,278.49,287.8,304.1,214.5,1106,4184,1.9,81,12.8,667.2,0,46.4
2.539,210.8,14.5,21.4,2.701,21.4,202.1,0,0,0,0,0,0,63,2,3,47,12.82,12.82,212.8,299.95,304.1,320.3,214.5,968,4421,5.2,81,12.8,679.6,0,47.5
2.676,211.7,14.5,21.4,2.709,21.3,202.1,0,0,0,0,0,0,67,2,3,47,12.3,12.42,212.8,305.41,306.8,331.5,214.5,838,4461,5.5,79.3,12.8,683.1,0,49.5
2.815,211.6,14.5,21.4,2.708,21.3,202.1,0,0,0,0,0,0,67,2,3,47,12.96,12.5,212.8,302,304.1,334.2,214.5,835,4422,8.8,79.8,12.8,681.9,0,48.8
2.944,212.9,14.5,21.4,2.704,21.1,202.1,0,0,0,0,0,0,67,2,3,48,13.02,12.55,212.8,313.41,312.7,341.4,214.5,867,4547,8.8,59.2,13.5,688.7,0,50.2
3.076,212.1,14.5,21.2,2.698,21,202.1,0,0,0,0,0,0,67,2,3,48,12.43,12.28,212.8,318.28,317.9,348.3,214.5,892,4622,8.8,53.2,13.5,687.7,0,49.5
3.204,213.3,14.5,21.2,2.69,20.8,202.1,0,0,0,0,0,0,80,2,3,48,12.26,12.25,212.8,324.77,324.8,355.1,214.5,923,4725,9.7,51.2,13.5,691.4,0,49.4
3.332,213.2,14.5,21.1,2.68,20.6,203.4,0,0,0,0,0,0,67,2,3,48,12.26,12.15,212.8,331.98,330.9,362.6,214.5,949,4814,9.4,56.1,13.9,697.2,0,50.8
3.463,213.4,14.5,20.8,2.672,20.4,202.1,0,0,0,0,0,0,64,2,3,50,12.43,11.97,212.8,338.58,338.2,370.2,214.3,975,4918,9.2,55.3,13.9,699.4,0,51.1
3.594,211.1,14.5,20.5,2.668,20.4,202.1,0,0,0,0,0,0,75,2,3,50,12.22,12.02,212.8,341.36,345.1,378,214.3,1012,5017,9.5,63.8,14.2,695,0,54.2
3.752,211.5,14.5,20.4,2.665,20.3,202.1,0,0,0,0,0,0,77,2,3,51,11.97,12.02,212.8,350.51,352.9,386.6,214.3,1050,5130,10,75.3,14.2,697.2,0,52.2
3.896,209,14.5,20,2.661,20.2,203.4,0,0,0,0,0,0,85,2,3,51,12.26,11.96,212.8,354.18,360.9,395.5,214.3,1084,5240,9.6,80.4,14.2,690.5,0,56.3
4.041,207.3,14.5,19.7,2.661,20.1,203.4,0,0,0,0,0,0,62,2,3,52,11.97,11.87,212.8,360.17,368.2,403.8,214.3,1154,5363,5,81.1,14.2,686.8,0,55.5
4.173,204.9,14.5,19.3,2.662,20.2,203.4,0,0,0,0,0,0,76,2,3,52,11.66,12.29,212.8,363.4,375.8,411.6,214.3,1261,5468,-0.7,81,14.2,680.3,0,57.4
4.296,204,14.5,19,2.663,20.1,203.4,0,0,0,0,0,0,70,2,3,54,12,12.32,212.8,365.32,381.7,418.5,214.3,1441,5550,1.1,81,14.2,675.1,0,61.4
4.422,201.1,14.5,18.6,2.666,20.1,203.4,0,0,0,0,0,0,71,2,3,54,12.3,12.06,212.8,364.63,387,425,214.3,1603,5619,-2.2,81,14.2,665.8,0,62.1
4.551,198.2,14.5,18.1,2.669,20,203.4,0,0,0,0,0,0,73,2,3,55,12.2,12.02,212.8,367.05,392.4,431.8,214.3,1710,5714,-1.9,80.9,14.2,656.8,0,58
4.682,195.1,14.5,17.6,2.677,20.2,203.4,0,0,0,0,0,0,69,2,3,56,11.99,12.13,212.8,365.72,399.8,438.4,214.3,1820,5813,-4,81,14.2,644,0,66.2
4.810,192.3,14.5,17.3,2.684,20.1,203.4,0,0,0,0,0,0,67,2,3,56,12.13,12.13,212.8,368.2,405.7,445.3,214.3,1964,5898,-5.3,81.1,14.2,637.5,0,64
4.940,189.7,14.5,17.1,2.696,20.3,203.4,0,0,0,0,0,0,77,2,3,58,12.38,12.06,212.8,366.04,409.6,451.2,214.3,2091,5961,-6,81,14.2,626.5,0,68.6
5.077,188.1,14.5,16.7,2.7,20.3,203.4,0,0,0,0,0,0,64,2,3,58,12.18,12.16,212.8,367.62,416,457.2,214.3,2194,6047,-7,81,14.2,620.7,0,64.4
5.216,187.6,14.5,16.6,2.71,20.3,203.4,0,0,0,0,0,0,71,2,3,59,12.22,12.1,212.8,370.98,421.3,463.6,214.3,2291,6125,-7.3,81,14.2,617.8,0,67
5.346,185.1,14.5,16.3,2.719,20.4,203.4,0,0,0,0,0,0,87,2,3,60,12.25,12.19,212.8,372.45,427.2,470.1,214.3,2387,6211,-8.1,81,14.2,608.9,0,72.2
5.475,184.6,14.5,16.2,2.726,20.3,204.8,0,0,0,0,0,0,66,2,3,60,12.35,12.15,212.9,375.29,431.7,475.6,214.3,2464,6281,-7.2,81.1,14.2,607.8,0,68.1
5.602,183.7,14.5,16,2.732,20.4,204.8,0,0,0,0,0,0,83,2,3,62,12.13,12.09,213,376.15,437.5,481.2,214.3,2467,6343,-8.7,81,14.2,598.9,0,74.3
5.737,182.2,14.5,15.8,2.735,20.3,204.8,0,0,0,0,0,0,74,2,3,63,12.18,12.02,213,378.92,442.1,486.9,214.3,2539,6421,-10,81,14.2,599.3,0,53.7
5.862,99.7,14.5,2.6,1.783,0,204.8,0,0,0,0,0,0,82,2,0,63,13.47,18.08,12,209.68,23.4,175.9,214.3,3525,6052,0,9.6,-10.1,0,0,47.8
5.995,12.3,14.5,-11.3,1.139,0,204.8,0,0,0,0,0,0,79,2,0,66,57.85,103.55,11.8,23.62,21.6,48,214.3,3457,5664,0,2.1,6.8,0,0,63.5
6.132,10.8,14.5,-11.5,1.023,0,204.8,0,0,0,0,0,0,79,2,0,66,200.35,234.95,11.6,18.52,19.9,25.6,214.3,3345,5336,0,4.8,6.4,0,0,62.9
6.266,45.5,14.5,-5.7,1.038,1.9,204.8,0,0,0,0,0,0,78,2,0,66,64.53,44.57,88.7,69.95,146.5,72.9,214.3,2287,5095,0,19.1,19.5,158.9,0,44.8
6.391,91.2,14.5,1.9,1.545,10.2,204.8,0,0,0,0,0,0,60,2,4,63,16.69,13.21,158.8,142.99,249.9,180,214.3,885,4871,-10.4,76.6,10.9,350.4,0,59.5
6.547,140,14.5,10.1,1.871,12.1,206.1,0,0,0,0,0,0,75,2,4,63,14.23,15,171.2,205.47,268.8,252.7,214.3,1962,4853,2.4,80.3,14.2,450.4,0,40.5
6.682,174.2,14.5,15.6,2.194,16.4,206.1,0,0,0,0,0,0,82,2,4,64,12.98,12.92,199.8,279.92,320,319.8,214.3,2627,4955,1.8,81.1,13.9,561.6,0,44.6
6.807,190,14.5,18.3,2.357,18.1,206.1,0,0,0,0,0,0,71,2,4,66,12.19,12.16,204,305.51,327.8,346,214.3,1034,4973,0.3,81,13.9,617.5,0,50.4
6.933,194.9,14.5,19,2.482,19.3,206.1,0,0,0,0,0,0,66,2,4,66,12.29,12.38,204.8,316.3,332.7,360.3,214.3,1463,5028,0.4,81,14.2,637.5,0,52.6
7.064,201.3,14.5,19.8,2.608,20.8,206.1,0,0,0,0,0,0,74,2,4,67,12.19,12.09,209.9,330.31,345,372.7,214.3,1575,5087,0.6,81,14.2,660.9,0,55.6
7.194,206.4,14.5,20.6,2.673,20.8,207.5,0,0,0,0,0,0,84,2,4,67,12.15,12.13,209.6,344.23,348.9,382.7,214.3,1517,5151,-0.8,81.1,14.2,679.6,0,51.4
7.319,205.1,14.5,20.4,2.703,21.2,207.5,0,0,0,0,0,0,82,2,4,68,12.19,12.18,213.5,344.85,357.4,389.8,214.3,1523,5181,-0.5,81,14.2,675.2,0,61.3
7.445,206,14.5,20.4,2.725,21.2,207.5,0,0,0,0,0,0,64,2,4,68,12.13,12.2,213.6,347.19,361.3,397,215.1,1526,5233,-1.3,81,14.2,676.5,0,52.5
7.586,204.9,14.5,20.3,2.721,20.2,207.5,0,0,0,0,0,0,68,2,4,68,12.2,12.09,207.4,353.51,355,400,215.1,1531,5306,-2.5,81,14.2,680.3,0,52.6
7.712,150.3,14.5,11.1,2.193,3,207.5,0,0,0,0,0,0,83,2,4,70,12.13,12.18,99.2,264.76,170.4,316.2,215.1,1809,5300,-3.2,17.6,14.2,502.4,0,35.1
7.843,56.2,14.5,-4.2,1.365,0,207.5,0,0,0,0,0,0,69,2,4,71,13.01,13.14,50.8,97.67,86.7,146.8,215.1,2865,5288,-3.8,9.5,25.9,214.9,0,32.4
7.974,24.5,14.5,-9.3,1.067,0,207.5,0,0,0,0,0,0,76,2,4,71,13.78,13.59,18.4,43.7,31.4,67,215.1,1887,5279,-8.8,3.3,30.8,93.2,0,41
8.116,11.3,14.5,-11.4,1.011,0,207.5,0,0,0,0,0,0,74,2,4,70,12.92,12.92,11.7,19.37,19.9,29.4,215.1,1635,5257,-12,4.4,14.2,28.9,0,64.6
8.250,11,14.5,-11.5,1.001,0,208.8,0,0,0,0,0,0,74,2,4,68,14.35,14.34,11.5,18.58,19.5,21.5,215.1,1551,5250,0,5.9,6.4,0,0,62.9
8.383,11,14.5,-11.4,1,0,208.8,0,0,0,0,0,0,71,2,4,66,27.15,33.89,11.5,18.54,19.4,20.3,215.4,1576,5219,0,6.4,6.4,0,0,63.7
8.525,11.3,14.5,-11.4,1,0,208.8,0,0,0,0,0,0,76,2,4,66,104.43,151.35,11.5,18.96,19.3,20.1,215.4,1519,5212,0,6.9,6.4,0,0,62.9
8.662,11.4,14.5,-11.3,1,0,208.8,0,0,0,0,0,0,78,2,4,66,234.95,234.95,11.5,19.09,19.2,20,215.4,1021,5190,0,6.9,6.4,0,0,62.9
8.792,11.3,14.5,-11.3,1,0,208.8,0,0,0,0,0,0,77,2,4,64,234.95,234.95,11.5,18.99,19.1,19.9,215.4,720,5164,0,7,6,0,0,63.7
8.919,11.3,14.5,-11.3,1,0,208.8,0,0,0,0,0,0,77,2,4,64,234.95,234.95,11.4,18.84,19.1,19.8,215.4,611,5157,0,7,6,0,0,63
9.045,11.3,14.5,-11.3,1,0,208.8,0,0,0,0,0,0,81,2,4,64,234.95,234.95,11.4,18.77,19,19.7,215.4,644,5135,0,7,6,0,0,63.7
9.182,11.3,14.5,-11.3,1,0,208.8,0,0,0,0,0,0,74,2,4,64,234.95,234.95,11.4,18.66,18.9,19.6,215.4,676,5115,0,7,6,0,0,63.7
9.512,11.3,14.5,-11.2,1,0,210.2,0,0,0,0,0,0,73,2,4,64,234.95,234.95,11.4,18.45,18.6,19.3,215.6,746,5057,0,7,6.4,0,0,63
9.648,11.2,14.5,-11.2,1,0,210.2,0,0,0,0,0,0,76,2,4,64,234.95,234.95,11.4,18.32,18.5,19.2,215.6,762,5038,0,7,6,0,0,63
9.770,11.2,14.5,-11.2,1,0,210.2,0,0,0,0,0,0,73,2,4,64,234.95,234.95,11.4,18.18,18.4,19.1,215.6,775,5014,0,7,6,0,0,63
9.899,11.2,14.5,-11.2,1,0,210.2,0,0,0,0,0,0,73,2,4,64,234.95,234.95,11.3,17.99,18.3,19,215.6,780,4985,0,7,6.4,0,0,63.8
10.019,11.2,14.5,-11.2,1,0,210.2,0,0,0,0,0,0,76,2,4,64,234.95,234.95,11.3,17.91,18.2,18.9,215.6,790,4968,0,7,5.6,0,0,63
10.153,11.3,14.5,-11.2,1,0,210.2,0,0,0,0,0,0,74,2,4,64,234.95,234.95,11.3,17.99,18,18.8,215.6,793,4935,0,7,5.6,0,0,63
10.282,11.2,14.5,-11.2,1,0,210.2,0,0,0,0,0,0,75,2,4,64,234.95,234.95,11.3,17.7,17.9,18.6,215.6,794,4911,0,7,5.6,0,0,63.8
10.414,11.1,14.5,-11.2,1,0,210.2,0,0,0,0,0,0,75,2,4,64,234.95,234.95,11.3,17.6,17.8,18.5,215.8,794,4893,0,7,6,0,0,63.8
10.545,11.2,14.5,-11.2,1,0,210.2,0,0,0,0,0,0,75,2,4,63,234.95,234.95,11.3,17.65,17.8,18.4,215.8,798,4871,0,7,5.6,0,0,63.8
10.670,11.2,14.5,-11.2,1,0,210.2,0,0,0,0,0,0,76,2,4,63,234.95,234.95,11.3,17.52,17.7,18.3,215.8,795,4857,0,6.9,5.6,0,0,63.8
10.795,11.2,14.5,-11.2,1,0,210.2,0,0,0,0,0,0,76,2,4,63,234.95,234.95,11.3,17.55,17.6,18.3,215.8,797,4837,0,6.9,5.6,0,0,62.7
10.920,11.2,14.5,-11.2,1,0,210.2,0,0,0,0,0,0,77,2,4,63,234.95,234.95,11.2,17.38,17.5,18.2,215.8,793,4819,0,6.9,5.2,0,0,63.1
11.052,11.1,14.5,-11.2,1,0,208.8,0,0,0,0,0,0,78,2,4,63,234.95,234.95,11.2,17.34,17.4,18.1,215.8,794,4805,0,7,5.2,0,0,63.1
11.187,11.1,14.5,-11.2,1,0,208.8,0,0,0,0,0,0,77,2,4,63,234.95,234.95,11.2,17.16,17.3,18,215.8,794,4782,0,7,5.2,0,0,63.9
11.345,11.1,14.5,-11.2,1,0,208.8,0,0,0,0,0,0,77,2,4,63,234.95,234.95,11.2,17.06,17.2,17.9,215.8,786,4765,0,7.1,5.2,0,0,63.1
11.471,11.1,14.5,-11.2,1,0,208.8,0,0,0,0,0,0,77,2,4,63,234.95,234.95,11.2,17,17.2,17.8,215.8,789,4744,0,7.1,5.2,0,0,63.9
11.614,11.1,14.5,-11.2,1,0,208.8,0,0,0,0,0,0,78,2,4,63,234.95,234.95,11.2,16.96,17.1,17.7,215.8,789,4728,0,7,5.2,0,0,63.9
11.761,11.1,14.5,-11.2,1,0,208.8,0,0,0,0,0,0,79,2,4,63,234.95,234.95,11.2,16.87,17,17.6,215.8,792,4707,0,7,5.2,0,0,63.1
11.898,11,14.5,-11.2,1,0,208.8,0,0,0,0,0,0,79,2,4,63,234.95,234.95,11.2,16.72,16.9,17.5,215.8,790,4680,0,7,5.2,0,0,63.1
