Firmware,Interface,BaroPressure,AvgIgnRetard,AvgFFAdapt,Prespool,BogFix,FFMax,FutureUseB
27/13//2,5/13/2013,1.92,1.5,1,80,3,105,3
BoostLimit,BoostGain, ShiftDamper, FPMapping, FutureUseA, BoostRedux_2nd, BoostRedux_1st, FutureUseD, MethBoostAdd, MethFlowScale
20,10,5,40,0,0,0,0,50,60
timestamp,rpm,ecu psi,target,pre-boost,pedal,iat,fuelenr,pwm,throttle,fuelP,ignadv,avgign,dutycycle,misc,dmebt,meth,oiltemp,afr,gear,ffpid,cps,timer1,map
0,866,0,0,0,0,80,0,63,2,5,3,1.5,52,8,0,35,67,20,0,27,0,120,3
6,850,0,0,0,0,80,0,63,2,5,2.6,1.5,52,8,0,35,67,20,0,27,0,120,3
7,834,0,0,0,0,80,0,63,2,5,2.6,1.5,51,8,0,35,67,20,0,27,0,120,3
8,833,0,0,0,0,80,0,63,2,5,1.5,1.5,51,8,0,35,66,17.9,0,27,0,120,3
9,832,0,0,0,5,80,0,63,2,5,1.5,1.5,51,8,0,35,66,17.4,0,27,0,120,3
10,834,0,0,0,10,80,0,63,4,5,5.2,1.5,52,8,0,38,66,17.4,0,27,0,120,3
11,869,0,0,0,14,80,0,63,6,5,2.6,1.5,51,8,0,41,67,16.3,0,27,0,120,3
12,1045,0,0,0,15,80,0,63,6,5,6.7,1.5,55,8,0,43,67,15.8,0,27,0,120,3
13,1850,0,0,0,15,80,0,63,6,6,25.8,1.5,59,8,0,44,67,15.1,0,27,0,120,3
14,2272,0,0,0,15,80,0,63,7,5,34.8,1.5,60,0,0,46,69,15.1,0,27,0,9031,3
15,2755,0,0,0,15,80,0,63,7,5,34.8,1.5,63,0,0,48,68,14.6,0,27,0,9031,3
16,3260,0,0,0,15,80,0,63,8,4,33.7,1.5,57,4,0,49,67,14.3,0,27,0,9031,3
17,3646,0,0,0,14,80,0,63,10,5,31.5,1.5,53,27,0,48,66,15,0,27,0,9031,3
18,3489,0,0,0,14,80,0,63,6,5,30.7,1.5,53,27,0,48,66,17.3,0,27,0,9031,3
19,3534,0,0,0,30,80,0,63,15,5,25.5,1.5,54,25,0,51,67,17.3,0,27,0,9031,3
20,3645,0,2,0,46,80,0,63,37,7,20.2,1.5,54,14,0,57,67,17.4,0,27,0,9031,3
21,3512,0.4,7.8,0.2,64,80,0,63,94,11,19.8,1.5,71,0,2.9,66,75,11.9,3,27,0,9031,3
22,3588,2.6,12.2,1.6,79,80,0,100,99,6,16.1,1.5,71,0,9.7,76,72,11.8,3,29,0,9031,3
23,3731,9.5,17,4.1,98,80,0,56,100,12,20.2,1.5,70,0,14.2,86,48,13.2,3,38,0,133,3
26,3901,16.2,17.5,14.9,100,80,0,39,100,15,14.2,1.5,46,5,15.3,100,80,14.9,3,42,0,133,3
27,3977,14.3,17.5,16.5,100,80,0,40,100,14,14.2,1.5,43,8,14.7,100,81,14.4,3,42,0,133,3
28,4069,14.5,17.4,17.1,100,80,0,42,99,13,14.2,1.5,46,17,14.9,100,64,13.8,3,42,0,133,3
29,4132,14.8,17.4,17.5,100,80,0,46,100,12,14.2,1.5,46,15,15.3,100,66,14.3,3,42,0,133,3
31,4296,15.6,17.4,18,100,82,0,45,100,10,13.8,1.5,48,18,15.9,100,66,13.2,3,47,0,133,3
32,4468,15.2,17.3,17.5,100,82,0,46,95,10,13.8,1.5,44,19,15.9,100,61,12.4,3,47,0,120,3
34,4543,14.8,17.3,17.2,100,82,0,47,98,10,14.2,1.5,43,18,15.2,100,76,12.2,3,46,0,120,3
36,4681,14.5,17.3,16.7,100,82,0,50,100,10,14.2,1.5,44,18,14.9,100,64,12.1,3,47,0,120,3
37,4761,14.3,17.3,16.7,100,82,0,51,100,10,14.2,1.5,46,17,14.7,100,75,12,3,49,0,120,3
38,4831,14.3,17.3,16.6,100,82,0,52,100,10,14.2,1.5,47,16,14.7,100,60,12.1,3,51,0,120,3
39,4913,14.3,17.4,16.7,100,82,0,55,100,10,14.2,1.5,46,16,14.7,100,78,12.1,3,52,0,120,3
40,4970,14.1,17.4,16.9,100,82,0,56,100,10,14.2,1.5,46,15,14.6,100,77,12.1,3,54,0,120,3
41,5024,14.1,17.3,16.9,100,82,0,56,100,10,14.6,1.5,48,15,14.6,100,57,11.9,3,56,0,120,3
42,5089,14.1,17.3,17.2,100,82,0,58,100,10,14.2,1.5,47,13,14.5,100,54,11.8,3,56,0,131,3
43,5191,14.1,17.1,17,100,82,0,60,100,10,14.6,1.5,48,12,14.5,100,56,11.9,3,57,0,131,3
44,5257,13.8,17.1,16.9,100,82,0,61,99,10,14.6,1.5,47,11,14.3,100,57,11.7,3,59,0,131,3
45,5323,13.6,17.1,16.9,100,84,0,62,100,10,14.6,1.5,47,11,13.9,100,57,11.7,3,60,0,131,3
46,5408,13.6,17,16.8,100,84,0,65,100,10,14.6,1.5,49,10,14,100,56,11.9,3,61,0,131,3
47,5486,13.6,17,16.5,100,84,0,65,100,10,14.6,1.5,48,9,14,100,55,11.9,3,63,0,131,3
48,5533,13.6,17,16.1,100,84,0,68,97,11,14.6,1.5,49,7,14,100,84,11.8,3,64,0,131,3
49,5622,13,16.9,16,100,84,0,69,97,11,14.6,1.5,48,6,13.4,100,53,11.9,3,65,0,131,3
51,5753,12.8,16.7,15.5,100,86,0,71,99,12,14.6,1.5,48,2,13.3,100,77,11.8,3,67,0,120,3
53,5815,12.8,16.5,15.1,100,86,0,73,100,13,15,1.5,50,4,13.3,100,60,12.1,3,68,0,120,3
54,5893,12.8,16.4,14.9,100,86,0,75,100,13,15,1.5,49,5,13.3,100,68,12.1,3,68,0,120,3
56,5989,13,14.9,14.5,93,86,0,69,100,13,15,1.5,49,8,13.4,100,65,12.2,3,69,0,120,3
57,6035,13.7,13.4,14.3,14,86,0,59,100,13,15,1.5,48,8,13.4,88,63,12.1,3,68,0,120,3
58,6086,0,0,19.1,0,86,0,63,67,15,4.1,1.5,48,12,0,88,63,12.1,3,58,0,120,3
59,5370,0,0,19.1,0,86,0,63,3,15,4.1,1.5,50,12,0,63,56,12.4,3,27,0,120,3
60,5096,3.5,0,8.9,7,89,0,29,8,13,6,1.5,60,8,0,49,65,20,0,27,0,127,3
61,4879,3.5,0,8.9,7,89,0,47,20,13,6,1.5,60,8,0,49,75,20,0,27,0,127,3
62,4497,1.1,2,3.2,79,89,0,100,97,10,25.5,1.5,60,8,0,62,73,20,0,27,0,127,3
64,4575,8.1,15.2,6.1,87,87,0,75,100,12,21.7,1.5,71,0,15.2,83,59,12.9,4,35,0,127,3
65,4597,13.5,15,10.7,86,89,0,42,100,9,15,1.5,70,4,15,89,69,12.9,4,44,0,127,3
66,4662,15.9,15,12.9,84,89,0,40,100,11,15,1.5,70,4,15,92,69,16,4,44,0,127,3
68,4734,14.1,13.3,16.1,73,89,0,39,95,12,10.8,1.5,48,12,13.3,93,65,12.7,4,44,0,127,3
69,4778,14.6,14.2,15.5,63,91,0,44,99,12,10.8,1.5,43,14,14.2,90,57,12.1,4,42,0,127,3
70,4816,14.8,14.5,15.7,38,91,0,43,69,12,11.6,1.5,40,10,14.5,82,52,11.8,4,44,0,115,3
72,4791,7.6,2.6,14.6,25,91,0,21,15,7,20.6,1.5,30,3,2.6,69,68,13.1,4,43,0,115,3
73,4769,4.2,0,9.7,0,91,0,63,10,6,26.6,1.5,27,0,0,59,68,13.1,4,27,0,115,3
74,4737,0,0,5.8,0,91,0,63,8,6,22.8,1.5,59,0,0,51,58,12.5,4,27,0,115,3
75,4751,0,0,3.7,0,91,0,63,8,5,7.5,1.5,62,0,0,45,64,13.2,4,27,0,115,3
77,4708,0,0,1.7,0,91,0,63,8,6,5.2,1.5,60,8,0,41,66,16.2,4,27,0,115,3
78,4688,0,0,1.4,0,91,0,63,8,6,5.2,1.5,60,8,0,39,67,20,4,27,0,115,3
79,4683,0,0,1.1,0,91,0,63,7,6,5.2,1.5,60,8,0,37,67,20,4,27,0,131,3
80,4660,0,0,0.9,0,91,0,63,7,6,5.6,1.5,60,8,0,36,67,20,4,27,0,131,3
81,4622,0,0,0.7,0,91,0,63,7,6,4.8,1.5,61,8,0,36,67,20,4,27,0,131,3
82,4591,0,0,0.6,0,91,0,63,7,6,4.8,1.5,60,8,0,36,68,20,4,27,0,131,3
83,4544,0,0,0.5,0,91,0,63,7,6,4.8,1.5,60,8,0,36,69,20,4,27,0,131,3
