﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map IJE0S MHD e60_v2 - WBAWB73589P158964-1.mhd
400.200,14.4,4.8,19.1,-9.4,-0.55,0.6,0,0,0,0,0,0,0,72.2,2,3,90,14.83,14.89,19.4,20.9,225,697.7,3151,5.6,7.2,7.4,31.5,60.7,0,72.8,0
400.361,14.4,3.5,19.6,-9.4,-0.58,0.6,0,0,0,0,0,0,0,73.2,2,3,90,14.3,14.28,18.9,20.8,225,689.9,3151,4.1,5.6,7.3,31.5,62.8,0,73.7,0
400.521,14.4,2.1,17.1,-10.2,-0.62,0.6,0,0,0,0,0,0,0,71.8,2,3,90,14.33,14.28,16.1,18.6,225,687.6,3135,5.6,5.5,6.2,20.6,51.9,0,75.7,0
400.674,14.4,1.5,15.2,-10.6,-0.62,0.6,0,0,0,0,0,0,0,72,2,3,90,14.5,14.56,14.2,16.2,225,689,3134,5.2,5.1,5.6,19.9,44.6,0,76.2,0
400.821,14.4,1.2,12.9,-11.1,-0.62,0.6,0,0,0,0,0,0,0,72,2,3,90,14.71,14.94,11.6,13.8,225,702.5,3107,5.6,7.2,4.7,13.9,32.8,0,74.1,0
400.977,14.4,1.5,11.4,-11.4,-0.51,0.5,0,0,0,0,0,0,0,71.8,2,3,90,14.79,15.2,11.4,12.4,225,715.6,3119,5.5,8.6,4.7,8.2,20.8,0,73.9,0
401.218,14.4,2.1,11.3,-11.4,-0.43,0.4,0,0,0,0,0,0,0,72,2,3,90,15.3,15.2,11.4,12.2,225,738,3112,10.4,10.7,4.7,13.9,25.5,0,72.9,0
401.799,14.4,7.1,15.7,-10.5,-0.39,0.4,0,0,0,0,0,0,0,72.5,2,3,90,13.77,14.11,16.2,17,225,737.3,3096,1.2,3.2,6.2,23.2,48.1,0,75.8,0
401.951,14.4,7.1,16.4,-10.3,-0.39,0.4,0,0,0,0,0,0,0,72.9,2,3,90,14.48,14.53,17.1,17.8,225,730.4,3082,4.5,3.8,6.4,25.5,51,0,76.3,0
402.108,14.4,7.1,18,-9.7,-0.38,0.4,0,0,0,0,0,0,0,73,2,3,90,14.76,14.76,19.8,19.9,225,722.5,3078,5.9,5,7.6,28.5,55.7,0,74.5,0
402.266,14.4,7.4,20.6,-8.9,-0.56,0.6,0,0,0,0,0,0,0,71.8,2,3,90,15.07,15.03,22.3,22.7,225,722.5,3083,8.3,7.7,8,32.2,66.4,0,71.9,0
402.424,14.4,7.4,23,-8.2,-0.6,0.6,0,0,0,0,0,0,0,72.7,2,3,90,15.13,14.71,24.1,24.9,225,705.8,3087,7.4,7.8,8.5,34.5,74.7,0,70.3,0
402.573,14.4,7.4,24.4,-7.7,-0.67,0.7,0,0,0,0,0,0,0,72.7,2,3,90,14.58,14.02,25.3,26.4,225,708.6,3085,4.6,5.5,8.9,34.5,79.3,0,68.8,0
402.726,14.4,7.1,25.4,-7.4,-0.73,0.7,0,0,0,0,0,0,0,72.9,2,3,90,14.35,14.3,26.2,27.5,225,689,3095,5.6,6.1,9,34.9,83,0,66,0
402.894,14.4,7.1,26.4,-7.2,-0.82,0.8,0,0,0,0,0,0,0,72.7,2,3,90,14.48,14.79,26.5,28.1,225,683.2,3095,6.1,6.9,9.1,34.9,86.5,0,63.5,0
403.062,14.4,7.1,26.7,-7.1,-0.94,0.9,0,0,0,0,0,0,0,73.4,2,3,90,14.54,14.67,26.9,28.7,225,660.7,3101,4.9,3.6,9.1,34.9,87.8,0,61,0
403.209,14.4,7.1,27.2,-7,-1.06,1.1,0,0,0,0,0,0,0,73.2,2,3,90,14.41,14.51,27.4,29.2,225,662.8,3111,3.6,3.8,9.1,34.9,89.8,0,58.7,0
403.371,14.4,7.1,27.4,-6.9,-1.12,1.1,0,0,0,0,0,0,0,72.5,2,3,90,14.68,14.35,27.8,29.7,225,647.7,3116,4.1,2.7,9.2,34.9,90.7,0,56.9,0
403.533,14.4,6.8,27.8,-6.8,-1.21,1.2,0,0,0,0,0,0,0,72.2,2,3,90,14.94,14.35,27.7,29.9,225,672.7,3122,4,2.6,9.1,35.2,92,0,54.5,0
403.685,14.4,6.7,27.5,-6.9,-1.27,1.3,0,0,0,0,0,0,0,72.9,2,3,90,14.64,14.23,27.3,29.6,225,676.9,3131,2.4,1.5,9,35.2,90.5,0,53.6,0
403.860,14.4,6.7,27.4,-7,-1.33,1.3,0,0,0,0,0,0,0,73.2,2,3,90,14.11,14.81,27.3,29.6,225,689.4,3138,2,3.5,9,35.2,90.7,0,52.8,0
404.012,14.4,18.2,28.5,-6.7,-1.32,1.3,0,0,0,0,0,0,0,72,2,3,90,14.41,14.79,31.5,32,225,681.1,3145,2.9,2,9.7,35.2,94.8,0,50.5,0
