Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A278,E Series - N54,1.96,1.2,64,3,105,3,75,99,7.9,............,NONE,142,,40,40,40,45,45,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,55,66,0,20.0,25.0,0.0,2_5_6_ON,1,4,3,,50,50,50,50,50,50,50,50,55,60,60,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2082,1.0,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,190,33,0.0,25.0,27
3.00,2083,0.6,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,27
4.50,2104,0.8,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,27
5.00,2113,0.7,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,27
6.50,2118,0.9,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,27
7.00,2121,0.6,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,27
9.00,2131,0.9,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,27
9.50,2139,0.7,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
10.50,2138,0.7,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,224,198,192,33,0.0,25.0,29
11.50,2140,0.7,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
12.50,2152,0.5,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
13.00,2159,0.6,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
14.50,2179,0.6,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
15.50,2185,0.7,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
17.25,2189,1.0,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
18.50,2201,0.8,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
19.50,2205,0.7,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,198,192,33,0.0,25.0,29
20.50,2208,0.8,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
21.00,2217,0.8,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,30
22.25,2213,0.7,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,30
25.25,2217,0.7,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
25.75,2219,0.5,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
27.25,2214,1.0,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,30
28.25,2211,0.6,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,30
30.25,2200,0.7,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
31.25,2196,0.8,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
32.25,2191,0.7,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
33.25,2196,0.7,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
34.25,2204,0.8,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
35.75,2195,0.5,0.0,0.7,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
36.25,2194,0.5,0.0,0.9,0,75,0,63,3,5,0.0,1.8,0,25.0,0.0,0,75,20.0,3,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,224,197,192,33,0.0,25.0,29
