Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
32/12//2,JB4 Android A289,E Series - N54,1.92,0.3,60,3,80,3,75,99,7.9,............,NONE,142,,50,50,50,50,55,60,65,65,65,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
30,25,65,40,0,14.2,24,0,1_2_5_6_ON,1,4,1,,50,50,50,45,45,45,45,55,55,60,60,55,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,1340,0.5,0,0.4,26,93,0,59,12,5,15.7,0.5,15,25,0,0,66,16.3,3,26,4.1,11,6,18.9,16.8,16.8,16.8,16.8,16.8,204,193,152,43,0,25,18
2,1420,0.4,0,0.4,26,93,0,59,14,5,16.5,0.5,16,25,0,0,66,16.3,3,26,4.4,11,6,18.9,16.8,16.8,16.8,16.8,16.8,204,193,152,43,0,21,18
3.25,1456,0.4,0,0.4,26,93,0,59,16,5,15.7,0.5,17,23,0,0,66,14.3,3,26,5.1,9,6,15.7,16.8,16.8,16.8,16.8,16.8,204,191,152,43,0,19,18
6,1554,0.9,0,0.6,24,93,0,59,16,4,15.7,0.5,17,23,0,0,66,14.3,3,26,5.1,9,6,14.7,16.5,16.5,16.5,16.5,16.5,204,191,152,43,0,19,18
8,1601,0.8,0,0.9,23,93,0,54,15,4,18.3,0.5,17,33,0,0,66,16.5,3,26,4.9,9,6,17.3,18,18,18,18,18,204,191,152,43,0,37,19
9,1621,0.9,0,0.9,23,93,0,54,16,4,18.7,0.5,17,33,0,0,66,16.1,3,26,4.9,9,6,15.2,18,18,18,18,18,204,191,152,43,0,35,20
