Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A251,E Series - N54,2.0,0.3,82,3,106,3,75,99,7.9,............,NONE,142,,40,40,40,45,45,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
32.9,25,60,87,0,19.9,0.0,0.0,2_5_6,1,4,3,,50,50,50,50,50,50,50,50,55,60,60,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1950,0.3,0.0,0.1,0,87,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,35
2.75,1948,0.3,0.0,0.1,0,87,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,35
4.25,1945,0.2,0.0,0.1,0,87,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,35
4.75,1950,0.3,0.0,0.1,0,87,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,35
5.25,1953,0.3,0.0,0.1,0,87,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,35
6.25,1949,0.3,0.0,0.1,0,87,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,35
7.00,1954,0.1,0.0,0.1,0,87,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,35
8.75,1956,0.3,0.0,0.1,0,87,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,35
9.75,1954,0.2,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,36
10.75,1957,0.3,0.0,0.1,0,86,0,81,3,5,0.0,0.4,0,25.0,0.0,0,65,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,35
