Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A251,E Series - N54,2.0,2.4,82,3,100,3,75,99,7.9,............,NONE,142,,40,40,40,45,45,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
32.9,25,55,87,0,20.0,0.0,0.0,2_5_6,1,4,3,,50,50,50,50,50,50,50,50,55,60,60,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,709,0.1,0.0,0.0,0,98,0,81,3,5,9.0,3.0,7,23.0,0.0,0,65,15.4,1,24,2.3,9,6,15.6,9.7,9.7,9.7,9.7,9.7,188,195,176,38,0.0,25.0,1
3.50,722,0.1,0.0,0.1,0,98,0,81,3,5,1.5,3.0,7,24.0,0.0,0,65,15.4,1,24,2.3,9,6,15.6,1.5,1.5,1.5,1.5,1.5,188,195,176,38,0.0,25.0,1
4.25,717,0.1,0.0,0.0,0,98,0,81,3,5,3.0,3.0,6,25.0,0.0,0,65,15.7,1,24,2.3,9,6,15.6,4.1,4.1,4.1,1.5,1.5,188,195,176,38,0.0,26.0,1
6.00,724,0.1,0.0,0.0,0,98,0,81,3,5,2.6,3.0,6,26.0,0.0,0,65,15.7,1,24,2.3,9,6,15.6,4.1,4.1,4.1,4.1,4.1,188,195,176,38,0.0,27.0,1
6.50,725,0.3,0.0,0.1,0,98,0,81,3,5,2.2,3.0,6,26.0,0.0,0,65,15.8,1,24,2.3,9,6,15.6,4.1,4.1,4.1,4.1,4.1,188,195,176,38,0.0,27.0,1
7.00,726,0.3,0.0,0.1,0,98,0,81,3,5,2.2,3.0,6,26.0,0.0,0,65,15.9,1,24,2.3,9,6,15.6,4.1,4.1,4.1,4.1,4.1,188,195,176,38,0.0,27.0,1
8.50,734,0.0,0.0,0.0,0,98,0,81,2,5,2.2,3.0,6,26.0,0.0,0,65,15.9,1,24,2.3,9,6,15.6,2.2,2.2,2.2,2.2,2.2,188,195,176,38,0.0,27.0,1
10.50,736,0.1,0.0,0.0,0,98,0,81,2,5,2.2,3.0,6,27.0,0.0,0,65,15.9,1,24,2.3,9,6,15.6,1.8,1.8,1.8,1.8,1.8,188,195,176,38,0.0,27.0,0
11.50,738,0.1,0.0,0.0,0,98,0,81,2,5,2.2,3.0,6,27.0,0.0,0,65,15.9,1,24,2.3,9,6,15.6,1.8,1.8,1.8,1.8,1.8,188,195,176,38,0.0,27.0,0
12.50,733,0.1,0.0,0.0,0,98,0,81,2,5,2.6,3.0,6,27.0,0.0,0,65,15.9,1,24,2.3,9,6,15.6,2.2,2.2,2.2,2.2,2.2,188,195,176,38,0.0,28.0,0
13.50,742,0.1,0.0,0.1,0,98,0,81,2,5,1.5,3.0,6,27.0,0.0,0,65,15.9,1,24,2.3,9,6,15.5,2.2,2.2,2.2,2.2,2.2,188,195,176,38,0.0,27.0,0
14.00,741,0.1,0.0,0.0,0,98,0,81,2,5,1.5,3.0,6,27.0,0.0,0,65,15.8,1,24,2.3,9,6,15.5,2.2,2.2,2.2,2.2,2.2,188,195,176,38,0.0,27.0,0
15.75,740,0.1,0.0,0.0,0,98,0,81,2,5,1.1,3.0,6,27.0,0.0,0,65,15.7,1,24,2.3,10,6,15.4,0.3,0.3,0.3,0.3,0.3,188,195,176,38,0.0,27.0,0
16.00,739,0.1,0.0,0.0,0,98,0,81,2,5,0.7,3.0,6,27.0,0.0,0,65,15.4,1,24,2.3,10,6,15.4,0.3,0.3,0.3,0.3,0.3,188,195,176,38,0.0,28.0,0
17.75,735,0.1,0.0,0.0,0,98,0,81,2,5,1.1,3.0,6,27.0,0.0,0,65,15.4,1,24,2.3,10,6,15.3,2.2,2.2,2.2,2.2,2.2,188,195,176,38,0.0,27.0,0
18.25,737,0.1,0.0,0.0,0,98,0,81,2,5,1.1,3.0,6,27.0,0.0,0,65,15.3,1,24,2.3,10,6,15.2,2.2,2.2,2.2,2.2,2.2,188,195,176,38,0.0,27.0,0
19.75,733,0.1,0.0,0.0,0,98,0,81,2,5,1.1,3.0,6,27.0,0.0,0,65,15.3,1,24,2.3,10,6,15.1,1.8,0.7,1.8,0.7,1.8,188,194,176,38,0.0,27.0,0
20.25,732,0.1,0.0,0.0,0,98,0,81,2,5,1.1,3.0,6,27.0,0.0,0,65,15.3,1,24,2.3,10,6,15.1,1.8,0.7,1.8,0.7,1.8,188,195,176,38,0.0,27.0,0
21.25,730,0.1,0.0,0.0,0,98,0,81,2,5,1.5,3.0,6,27.0,0.0,0,65,15.2,1,24,2.3,10,6,15.1,1.8,0.7,1.8,0.7,1.8,188,195,176,38,0.0,27.0,0
22.25,722,0.0,0.0,0.0,0,98,0,81,2,5,1.5,3.0,6,27.0,0.0,0,65,15.1,1,24,2.3,10,6,15.0,2.2,1.5,2.2,1.5,2.2,188,195,176,38,0.0,27.0,0
23.25,721,0.0,0.0,0.0,0,98,0,81,2,5,1.5,3.0,6,27.0,0.0,0,65,15.1,1,24,2.3,10,6,14.9,2.2,1.5,2.2,1.5,2.2,188,195,176,38,0.0,27.0,0
24.25,718,0.1,0.0,0.0,0,98,0,81,2,5,1.5,3.0,6,27.0,0.0,0,65,15.1,1,24,2.3,10,6,14.9,1.8,1.1,1.8,1.1,1.8,188,194,176,38,0.0,27.0,0
25.25,717,0.1,0.0,0.0,0,98,0,81,2,5,1.5,3.0,6,27.0,0.0,0,65,15.1,1,24,2.3,10,6,14.9,1.8,1.1,1.8,1.1,1.8,188,194,176,38,0.0,27.0,0
26.25,711,0.1,0.0,0.0,0,98,0,81,2,5,2.6,3.0,6,27.0,0.0,0,65,15.1,1,24,2.3,10,6,14.9,2.2,1.5,2.2,1.5,2.2,188,195,176,38,0.0,27.0,0
27.25,709,0.1,0.0,0.0,0,98,0,81,2,5,2.6,3.0,6,27.0,0.0,0,65,15.0,1,24,2.3,10,6,14.9,2.2,1.5,2.2,1.5,2.2,188,195,176,38,0.0,27.0,0
29.25,705,0.0,0.0,0.0,0,98,0,81,2,5,2.6,3.0,6,27.0,0.0,0,65,14.9,1,24,2.3,10,6,14.9,3.3,2.6,3.3,2.6,3.3,188,195,176,38,0.0,27.0,0
31.75,699,0.2,0.0,0.0,0,98,0,81,2,5,3.0,3.0,6,27.0,0.0,0,65,14.9,1,24,2.0,10,6,14.9,3.0,2.2,3.0,2.2,3.0,188,194,174,38,0.0,27.0,0
33.25,697,0.1,0.0,0.0,0,98,0,81,2,5,3.3,3.0,6,27.0,0.0,0,65,14.9,1,24,2.0,10,6,14.9,2.6,3.0,2.6,3.0,2.6,188,195,174,38,0.0,27.0,0
33.75,693,0.1,0.0,0.0,0,98,0,81,2,5,4.8,3.0,6,27.0,0.0,0,65,14.8,1,24,2.0,10,6,14.9,2.6,3.0,2.6,3.0,2.6,188,195,174,38,0.0,27.0,0
34.25,694,0.0,0.0,0.0,0,98,0,81,2,5,4.8,3.0,6,27.0,0.0,0,65,14.8,1,24,2.0,9,6,14.9,2.6,3.0,2.6,3.0,2.6,188,194,174,38,0.0,27.0,0
35.75,693,0.1,0.0,0.0,0,98,0,81,2,5,3.7,3.0,6,27.0,0.0,0,65,14.8,1,24,2.0,9,6,14.9,2.2,3.3,2.2,3.3,2.2,188,194,174,38,0.0,27.0,0
37.75,691,0.0,0.0,0.0,0,98,0,81,2,5,4.5,3.0,6,27.0,0.0,0,65,14.8,1,24,2.0,9,6,14.9,3.3,4.8,3.3,4.8,3.3,188,194,174,38,0.0,27.0,0
38.75,690,0.0,0.0,0.0,0,98,0,81,2,5,4.5,3.0,6,27.0,0.0,0,65,14.8,1,24,2.0,9,6,14.9,3.3,4.8,3.3,4.8,3.3,188,195,174,38,0.0,27.0,0
39.75,694,0.1,0.0,0.0,0,98,0,81,2,5,2.6,3.0,6,27.0,0.0,0,65,14.9,1,24,2.0,9,6,14.9,2.6,3.7,2.6,3.7,2.6,188,195,174,38,0.0,27.0,0
40.75,689,0.1,0.0,0.0,6,98,0,81,2,5,2.6,3.0,6,27.0,0.0,0,65,14.9,1,24,2.0,9,6,14.8,2.6,3.7,2.6,3.7,2.6,188,194,174,38,0.0,27.0,0
41.25,687,0.0,0.0,0.0,12,98,0,81,2,5,2.6,3.0,6,27.0,0.0,0,65,14.9,1,24,2.0,9,6,14.8,2.6,3.7,2.6,3.7,2.6,188,194,174,38,0.0,27.0,0
43.25,698,0.1,0.0,0.0,28,98,0,81,3,5,13.5,3.0,7,27.0,0.0,0,65,15.0,1,24,2.0,9,6,14.7,4.1,3.3,4.1,3.3,4.1,188,195,174,38,0.0,27.0,0
44.25,723,0.0,0.0,0.0,31,98,0,81,3,5,13.5,3.0,7,27.0,0.0,0,65,15.0,1,24,2.3,10,6,14.6,13.8,13.8,13.8,13.8,13.8,188,195,174,38,0.0,27.0,0
45.75,758,0.0,0.0,0.0,33,98,0,81,4,5,14.2,3.0,9,27.0,0.0,0,65,15.0,1,24,2.6,10,6,14.5,13.8,13.8,13.8,13.8,13.8,188,195,174,38,0.0,26.0,0
47.50,904,0.1,0.0,0.0,38,98,0,81,6,5,15.7,3.0,11,27.0,0.0,0,65,15.0,1,24,3.1,10,6,14.5,15.3,15.3,15.3,15.3,15.3,188,194,174,38,0.0,26.0,0
48.50,994,0.1,0.0,0.0,38,98,0,81,6,5,17.2,3.0,12,27.0,0.0,0,65,14.9,1,24,3.3,10,6,14.5,15.3,15.3,15.3,15.3,15.3,188,194,174,38,0.0,26.0,0
49.00,1079,0.1,0.0,0.0,37,98,0,81,7,5,17.2,3.0,12,27.0,0.0,0,65,14.6,1,24,3.6,10,6,14.5,15.3,15.3,15.3,15.3,15.3,188,195,174,38,0.0,26.0,0
50.50,1250,0.0,0.0,0.0,35,98,0,81,11,5,17.2,3.0,12,24.0,0.0,0,65,14.6,1,24,3.8,10,6,14.7,16.8,16.8,16.8,16.8,16.8,188,195,174,38,0.0,26.0,0
51.50,1371,0.0,0.0,0.0,34,98,0,81,13,5,17.2,3.0,16,23.0,0.0,0,65,13.2,1,24,4.1,10,6,14.4,16.8,16.8,16.8,16.8,16.8,188,195,174,38,0.0,22.0,0
53.00,1627,0.1,0.0,0.0,35,98,0,81,19,5,17.2,3.0,16,23.0,0.0,0,65,13.2,1,24,4.4,10,6,13.9,17.2,17.2,15.3,17.2,17.2,188,195,174,38,0.0,22.0,0
54.00,1738,0.0,0.0,0.0,34,98,0,81,20,6,16.1,3.0,19,28.0,0.0,0,65,14.4,1,24,4.4,10,6,14.2,17.2,17.2,15.3,17.2,17.2,188,195,174,38,0.0,24.0,0
56.00,1908,0.4,0.0,0.3,34,98,0,81,23,6,15.3,3.0,19,28.0,0.0,0,65,15.7,1,24,5.4,9,6,14.9,16.5,16.5,15.0,15.0,16.5,188,195,174,38,0.0,24.0,0
56.50,1946,0.5,0.0,0.4,34,98,0,81,22,6,15.3,3.0,22,23.0,0.0,0,65,13.9,1,24,5.4,9,6,14.9,16.5,16.5,15.0,15.0,16.5,188,195,174,38,0.0,23.0,0
57.50,1973,0.5,0.0,0.6,33,98,0,81,23,6,15.7,3.0,20,23.0,0.0,0,65,14.1,1,24,5.9,9,6,14.4,16.5,16.5,15.0,15.0,16.5,188,195,174,38,0.0,23.0,0
59.00,2005,1.0,0.0,0.9,34,98,0,72,21,6,16.1,3.0,20,23.0,0.0,0,65,14.1,1,24,5.9,9,6,14.5,16.8,16.8,16.1,15.7,16.8,188,195,174,38,0.0,23.0,0
60.00,2016,1.1,0.0,1.1,34,98,0,65,21,6,16.5,3.0,21,23.0,0.0,0,65,14.6,1,25,6.1,9,6,14.5,16.8,16.8,16.1,15.7,16.8,188,194,174,38,0.0,25.0,0
62.50,2047,1.6,0.0,1.6,34,98,0,32,20,5,16.8,3.0,21,25.0,0.0,0,65,14.6,1,24,6.1,9,6,14.8,17.2,17.2,16.8,16.8,17.2,188,198,174,38,0.0,24.0,0
64.00,2052,1.9,0.0,1.6,36,98,0,25,19,6,16.8,3.0,21,25.0,0.0,0,65,15.2,1,24,6.1,9,6,14.5,17.2,17.2,17.2,17.2,17.2,188,202,174,38,0.0,24.0,0
64.25,2061,1.8,0.0,1.7,50,98,0,25,20,5,17.2,3.0,22,23.0,0.0,0,65,14.4,1,24,6.1,7,6,14.4,17.2,17.2,17.2,17.2,17.2,188,205,174,38,0.0,23.0,0
66.00,2102,1.4,0.4,1.6,55,98,0,32,37,6,6.3,3.0,23,23.0,0.1,0,65,14.3,1,24,6.1,7,6,14.6,17.2,17.2,17.2,17.2,17.2,188,206,174,38,0.0,23.0,0
68.00,2363,2.7,12.6,2.4,69,98,0,99,98,10,6.3,3.0,27,23.0,5.8,0,64,14.2,1,31,8.2,7,6,14.4,1.5,1.5,1.5,1.5,1.5,188,206,174,38,0.0,23.0,0
69.00,2462,2.7,12.6,2.4,80,98,0,99,100,10,16.5,3.0,30,19.0,5.8,0,65,14.1,1,32,8.2,7,6,14.1,1.5,1.5,1.5,1.5,1.5,188,202,174,38,0.0,19.0,0
71.50,2686,5.1,16.2,5.0,78,98,0,99,100,12,16.8,3.0,36,24.0,15.8,0,66,14.5,1,39,9.7,7,6,15.8,16.5,16.5,16.5,16.5,16.5,188,202,174,38,0.0,24.0,6
72.50,2787,6.0,16.6,5.8,78,98,0,99,100,12,15.7,3.0,36,30.0,16.9,0,66,16.1,1,41,10.2,7,6,14.7,16.5,16.5,16.5,16.5,16.5,188,202,174,38,0.0,30.0,9
74.00,3148,7.3,17.3,6.8,80,98,0,99,100,13,15.7,3.0,36,30.0,17.2,0,66,16.1,1,43,10.8,7,20,16.0,16.5,16.5,16.5,16.5,16.5,188,202,174,38,0.0,30.0,11
75.50,3425,10.5,20.0,9.7,77,98,1,99,100,15,15.0,3.0,41,36.0,17.1,0,68,15.2,1,43,10.8,7,20,15.5,16.5,16.5,16.5,16.5,16.5,190,190,174,38,0.0,37.0,13
76.50,3791,12.7,20.0,11.9,77,98,5,99,100,15,9.0,3.0,41,34.0,17.4,0,70,15.3,1,45,11.8,7,20,15.2,16.5,16.5,16.5,16.5,16.5,190,189,174,38,0.0,37.0,15
78.50,4777,16.5,20.0,14.6,70,98,27,33,100,7,9.0,3.0,41,34.0,16.9,0,70,14.2,1,48,13.1,7,20,14.2,10.1,10.1,10.1,10.1,10.1,190,189,174,38,0.0,37.0,17
79.50,5455,16.5,20.0,18.5,70,98,27,40,99,7,6.3,3.0,49,42.0,16.9,11,71,14.1,1,47,13.1,7,20,13.9,10.1,10.1,10.1,10.1,10.1,190,189,174,38,0.0,42.0,17
82.25,7055,17.0,16.9,18.2,64,100,21,56,99,8,9.7,3.0,54,43.0,17.4,27,72,13.4,1,52,16.1,7,20,13.4,12.7,12.7,12.7,12.7,12.7,190,189,174,38,0.0,43.0,26
83.25,7105,16.5,16.9,16.2,64,100,21,25,99,8,13.5,3.0,66,34.0,17.4,27,73,11.0,2,50,16.1,7,6,11.1,12.7,12.7,12.7,12.7,12.7,190,189,174,38,0.0,33.0,26
85.75,5586,10.8,0.0,12.6,31,100,8,25,19,11,0.7,3.0,18,25.0,0.0,23,75,20.0,2,31,15.4,6,6,12.3,0.0,0.0,0.0,0.0,0.0,190,189,174,38,0.0,25.0,29
86.75,4775,8.3,0.0,9.4,34,100,1,25,19,7,0.0,3.0,10,25.0,0.0,21,75,19.9,2,27,15.4,6,6,20.0,0.0,0.0,0.0,0.0,0.0,190,201,174,38,0.0,25.0,29
87.75,4007,6.6,0.0,7.4,58,100,0,25,21,5,0.0,3.0,12,25.0,0.0,19,75,18.4,2,25,6.1,6,6,18.5,0.0,0.0,0.0,0.0,0.0,190,201,174,38,0.0,25.0,30
89.25,3837,5.3,0.0,5.1,100,100,0,25,95,11,0.0,3.0,12,25.0,0.0,17,75,18.4,2,24,6.1,6,6,18.2,0.0,0.0,0.0,0.0,0.0,190,201,174,38,0.0,25.0,31
90.25,4007,5.3,0.0,5.3,100,98,0,99,98,11,8.2,3.0,34,28.0,0.0,16,75,15.7,2,24,6.1,6,6,16.1,0.0,0.0,0.0,0.0,0.0,190,206,174,38,0.0,29.0,31
92.75,4046,9.1,25.3,8.2,100,98,0,99,100,10,15.0,3.0,38,36.0,16.5,12,75,15.4,2,58,10.0,6,20,17.5,15.3,15.3,15.3,15.3,15.3,190,206,174,38,0.0,38.0,33
93.75,4237,12.1,26.4,10.9,100,98,3,99,100,13,13.5,3.0,43,40.0,16.5,11,75,13.8,2,58,10.0,6,20,14.6,15.3,15.3,15.3,15.3,15.3,190,206,174,38,0.0,40.0,35
95.75,4566,15.5,28.0,18.6,100,100,26,99,100,7,13.5,3.0,43,40.0,16.5,10,75,13.8,2,60,13.1,7,20,14.5,6.3,6.3,6.3,6.3,6.3,190,206,174,38,0.0,40.0,36
96.75,4744,15.8,28.0,22.7,100,100,40,99,99,9,10.5,3.0,53,40.0,16.5,11,75,13.5,2,60,13.1,7,20,13.8,6.3,6.3,6.3,6.3,6.3,190,189,174,38,0.0,40.0,36
97.75,5032,15.8,28.0,22.7,100,100,40,99,99,9,10.5,3.0,52,40.0,16.8,23,76,13.0,2,63,15.6,7,20,13.2,6.3,6.3,6.3,6.3,6.3,190,189,174,38,0.0,41.0,39
100.25,5563,16.6,28.0,27.5,100,102,62,66,100,8,11.2,3.0,55,33.0,17.6,39,74,13.0,2,64,15.6,7,20,13.1,9.0,10.8,10.8,10.8,10.8,190,189,174,38,0.0,30.0,43
101.25,5736,18.4,28.0,27.4,100,102,58,71,100,9,10.8,3.0,55,29.0,19.4,39,74,11.3,2,64,15.6,7,20,11.0,9.0,10.8,10.8,10.8,10.8,190,189,174,38,0.0,23.0,43
104.25,6130,18.5,28.0,28.1,94,104,62,74,99,11,11.2,3.0,67,29.0,19.4,48,71,12.4,2,76,16.9,6,20,12.5,9.7,10.8,10.8,10.8,10.8,190,198,179,38,0.0,24.0,53
106.25,6356,20.1,28.0,31.5,100,105,77,58,100,10,0.0,3.0,67,29.0,19.4,50,71,12.4,2,76,16.9,6,20,12.5,0.0,0.0,0.0,0.0,0.0,190,198,179,38,0.0,24.0,53
107.25,6030,21.1,28.0,31.5,100,105,97,48,73,10,0.0,3.0,31,27.0,19.4,52,67,11.7,3,76,16.9,6,20,12.1,0.0,0.0,0.0,0.0,0.0,190,198,179,38,0.0,26.0,53
108.25,5414,21.1,28.0,34.4,100,105,97,59,58,10,0.0,3.0,32,21.0,19.4,64,67,11.0,3,76,16.9,6,20,11.3,0.0,0.0,0.0,0.0,0.0,190,202,179,38,0.0,22.0,55
110.75,4449,21.1,25.8,30.1,83,107,53,62,50,14,0.0,3.0,51,0.0,19.4,70,65,11.3,3,64,17.9,6,20,11.0,0.0,0.0,0.0,0.0,0.0,190,203,179,38,0.0,0.0,57
111.75,4491,19.0,26.4,26.5,84,107,43,58,50,9,9.3,3.0,65,0.0,19.4,69,69,11.3,3,64,17.9,6,20,11.0,0.0,0.0,0.0,0.0,0.0,190,202,179,38,0.0,0.0,58
113.75,4699,18.5,27.8,26.5,100,107,50,54,100,15,9.3,3.0,65,0.0,19.4,67,69,11.8,3,61,17.7,6,20,11.5,9.7,9.7,9.0,9.7,9.7,190,206,179,38,0.0,0.0,60
114.25,4887,18.6,28.0,28.4,100,109,50,54,100,9,9.7,3.0,59,0.0,19.4,66,69,13.6,3,61,17.7,6,20,13.0,9.7,9.7,9.0,9.7,9.7,190,202,179,38,0.0,1.0,60
117.50,4990,18.4,28.0,27.8,100,111,48,65,100,13,6.0,3.0,60,14.0,19.4,66,69,12.9,3,63,16.9,6,20,13.2,6.3,6.3,6.3,6.3,6.3,190,203,179,38,0.0,12.0,65
118.50,5071,18.8,28.0,29.0,100,111,54,54,100,13,6.3,3.0,57,17.0,19.4,65,69,12.9,3,63,16.9,6,20,12.9,6.3,6.3,6.3,6.3,6.3,190,202,179,38,0.0,15.0,65
119.50,5225,19.2,28.0,29.0,100,113,62,56,100,13,6.3,3.0,57,17.0,19.4,65,69,13.4,3,62,17.2,6,20,13.1,6.3,6.3,6.3,6.3,6.3,190,201,179,38,0.0,15.0,67
121.50,5379,18.4,28.0,28.1,100,113,55,72,100,14,6.3,3.0,58,22.0,19.4,65,69,13.3,3,67,16.9,6,20,13.4,5.6,5.6,5.6,5.6,5.6,190,203,179,38,0.0,20.0,70
123.00,5480,18.7,28.0,28.7,100,113,62,65,99,13,6.7,3.0,59,21.0,19.4,65,67,12.6,3,68,16.9,6,20,12.4,5.6,5.6,5.6,5.6,5.6,190,202,179,38,0.0,20.0,72
124.25,5641,19.5,28.0,30.0,100,114,70,63,99,13,6.0,2.9,62,21.0,19.4,67,65,12.6,3,69,16.9,6,20,12.6,7.1,7.1,7.1,7.1,7.1,190,202,179,38,0.0,23.0,73
126.00,5728,19.6,28.0,30.0,100,116,66,63,100,13,5.2,2.8,62,21.0,19.5,67,65,12.2,3,69,16.9,6,20,12.3,7.1,7.1,7.1,7.1,7.1,190,203,179,38,0.0,23.0,73
128.50,5982,19.0,28.0,29.0,100,118,65,68,100,12,11.2,2.8,69,21.0,19.5,69,68,12.2,3,72,17.2,6,20,11.5,10.8,10.8,10.8,10.8,10.8,190,203,179,38,0.0,18.0,77
129.50,6053,18.9,28.0,28.5,100,118,65,70,100,12,11.2,2.7,69,22.0,19.5,70,65,12.2,3,72,17.2,6,20,12.0,10.8,10.8,10.8,10.8,10.8,190,203,179,38,0.0,18.0,80
131.00,6142,18.8,28.0,28.5,100,118,67,70,100,12,11.2,2.7,69,22.0,19.5,71,65,12.4,3,75,17.2,6,20,12.2,10.8,10.8,10.8,10.8,10.8,190,202,179,38,0.0,18.0,81
133.00,6358,18.9,28.0,28.7,100,118,65,69,100,12,11.2,2.6,68,21.0,19.5,72,63,12.2,3,75,16.9,6,20,12.0,11.2,11.2,11.2,11.2,11.2,190,202,179,38,0.0,17.0,83
135.50,6541,19.0,28.0,28.8,100,123,67,67,99,11,12.3,2.5,68,26.0,19.5,73,68,12.3,3,75,16.9,6,20,12.4,12.0,12.0,12.0,12.0,12.0,192,202,179,38,0.0,22.0,85
136.50,6602,18.8,28.0,28.4,100,123,67,69,100,11,12.3,2.4,68,25.0,19.5,74,71,12.0,4,75,16.9,6,20,12.4,12.0,12.0,12.0,12.0,12.0,192,203,179,38,0.0,20.0,88
138.50,6780,18.6,28.0,27.8,100,125,63,65,99,11,12.3,2.4,68,25.0,19.5,74,71,12.0,4,76,16.6,6,20,12.1,12.3,12.3,12.3,12.3,12.3,192,203,179,38,0.0,20.0,89
139.50,6869,18.6,28.0,27.8,85,127,58,71,99,11,12.7,2.4,69,26.0,19.5,74,72,12.1,4,76,16.6,6,20,12.3,12.3,12.3,12.3,12.3,12.3,192,206,179,38,0.0,22.0,89
140.50,6417,18.8,27.5,26.1,85,127,58,36,99,11,12.7,2.4,69,25.0,19.5,74,72,12.0,4,76,16.6,6,20,12.2,12.3,12.3,12.3,12.3,12.3,192,209,179,38,0.0,22.0,91
143.00,5263,19.0,28.0,28.7,94,129,58,64,94,8,0.0,2.4,22,22.0,19.5,75,69,12.2,4,73,16.6,6,20,12.8,0.0,0.0,0.0,0.0,0.0,192,205,179,38,0.0,26.0,90
144.25,5229,19.3,28.0,29.4,96,131,57,57,99,11,0.0,2.4,22,22.0,19.5,75,68,11.5,4,64,16.9,7,20,11.9,0.0,0.0,0.0,0.0,0.0,194,206,179,38,0.0,26.0,92
148.00,5176,18.5,28.0,26.0,100,131,45,62,99,11,0.0,2.4,51,19.0,19.5,72,74,11.4,4,61,16.6,7,20,10.9,10.5,10.5,10.5,10.5,10.5,194,207,185,38,0.0,14.0,93
150.75,5293,18.5,28.0,27.8,100,134,51,50,99,10,10.8,2.4,38,25.0,19.5,69,73,18.8,4,60,16.4,7,20,13.0,10.8,10.8,10.8,10.8,10.8,194,207,185,38,0.0,25.0,95
151.75,5362,18.5,28.0,27.5,100,134,50,61,100,11,10.8,2.4,37,25.0,19.5,68,75,18.8,4,60,16.4,7,20,20.0,10.8,10.8,10.8,10.8,10.8,194,210,185,38,0.0,25.0,95
153.75,5391,21.1,12.6,27.7,45,134,52,25,92,10,10.5,2.4,43,25.0,19.5,67,76,15.6,4,58,16.4,7,6,18.7,10.8,10.8,10.8,10.8,10.8,194,207,185,38,0.0,25.0,96
154.25,5333,21.1,0.0,23.7,3,136,0,25,35,9,10.8,2.4,35,25.0,19.5,66,76,15.6,4,40,16.4,4,6,20.0,10.8,10.8,10.8,10.8,10.8,194,207,185,38,0.0,25.0,96
156.75,5321,8.0,0.0,9.8,0,136,0,81,4,8,6.2,2.4,4,25.0,19.5,58,76,13.0,4,26,15.6,4,6,20.0,20.2,20.2,20.2,20.2,20.2,194,207,185,38,0.0,25.0,98
157.75,5236,5.3,0.0,6.4,0,136,0,81,7,8,12.7,2.4,1,25.0,0.0,54,76,11.9,4,25,1.8,4,6,13.7,20.2,20.2,20.2,20.2,20.2,194,207,185,38,0.0,25.0,96
159.25,5235,2.7,0.0,4.0,0,134,0,81,8,7,12.7,2.4,1,25.0,0.0,49,76,11.9,4,25,1.3,4,6,10.7,0.0,0.0,0.0,0.0,0.0,194,207,185,38,0.0,25.0,96
160.25,5179,2.2,0.0,2.3,0,134,0,81,8,7,0.0,2.4,0,25.0,0.0,42,76,12.9,5,25,1.0,4,6,12.6,0.0,0.0,0.0,0.0,0.0,194,207,185,38,0.0,25.0,96
161.25,5150,1.9,0.0,1.8,0,132,0,81,8,7,0.0,2.4,0,25.0,0.0,39,76,20.0,5,25,1.0,4,6,14.3,0.0,0.0,0.0,0.0,0.0,194,207,185,38,0.0,25.0,95
162.75,5136,1.5,0.0,1.4,0,132,0,81,8,6,0.0,2.4,0,25.0,0.0,33,76,20.0,5,25,1.0,4,6,20.0,0.0,0.0,0.0,0.0,0.0,194,207,185,38,0.0,25.0,95
163.25,5116,1.1,0.0,1.4,0,131,0,81,8,5,0.0,2.4,0,25.0,0.0,30,76,20.0,5,25,1.0,4,6,20.0,0.0,0.0,0.0,0.0,0.0,194,205,185,38,0.0,25.0,95
164.25,5006,1.1,0.0,1.1,0,131,0,81,8,5,0.0,2.4,0,25.0,0.0,28,76,20.0,5,25,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,195,205,185,38,0.0,25.0,95
165.25,4944,1.1,0.0,1.1,0,131,0,81,8,5,0.0,2.4,0,25.0,0.0,23,76,20.0,5,25,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,195,205,185,38,0.0,25.0,95
166.75,4752,1.0,0.0,1.0,0,129,0,81,8,4,0.0,2.4,0,25.0,0.0,21,76,20.0,5,24,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,195,205,185,38,0.0,25.0,95
167.25,4659,1.0,0.0,1.0,1,129,0,65,8,4,0.0,2.4,0,25.0,0.0,19,76,20.0,5,24,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,195,205,185,38,0.0,25.0,95
167.75,4552,1.0,0.0,1.0,1,129,0,72,8,4,0.0,2.4,0,25.0,0.0,18,76,20.0,5,24,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,195,205,185,38,0.0,25.0,95
