Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/0//2,JB4 Android A077,E Series - N54,1.9,0.0,92,0,137,0,57,84,8.4,,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,40,90,0,0.0,0.0,0.0,0,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,659,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.5,1,27,2.3,0,7,14.2,0.0,0.0,0.0,0.0,0.0,
2.25,661,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.5,1,27,2.3,0,7,14.2,0.0,0.0,0.0,0.0,0.0,
3.50,658,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.5,1,27,2.3,0,7,14.2,0.0,0.0,0.0,0.0,0.0,
4.50,656,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.4,1,27,2.3,0,7,14.2,0.0,0.0,0.0,0.0,0.0,
6.00,660,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.4,1,27,2.3,0,7,14.2,0.0,0.0,0.0,0.0,0.0,
7.50,659,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.3,1,27,2.3,0,7,14.3,0.0,0.0,0.0,0.0,0.0,
9.75,655,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.3,1,27,2.3,0,7,14.4,0.0,0.0,0.0,0.0,0.0,
11.25,650,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.3,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
12.25,653,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.3,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
15.25,664,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.3,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
15.75,659,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.3,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
17.25,657,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.4,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
19.25,653,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.4,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
22.25,665,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.6,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
23.75,661,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.6,1,27,2.3,0,7,14.4,0.0,0.0,0.0,0.0,0.0,
24.25,663,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.6,1,27,2.3,0,7,14.4,0.0,0.0,0.0,0.0,0.0,
25.75,655,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.7,1,27,2.3,0,7,14.4,0.0,0.0,0.0,0.0,0.0,
26.75,656,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.7,1,27,2.3,0,7,14.4,0.0,0.0,0.0,0.0,0.0,
27.75,658,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.7,1,27,2.3,0,7,14.4,0.0,0.0,0.0,0.0,0.0,
32.00,663,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.5,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
34.00,665,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.4,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
35.50,657,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.4,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
36.00,660,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.4,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
39.00,657,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.4,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
40.00,653,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.5,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
41.50,655,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.5,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
42.00,657,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.6,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
43.50,658,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.6,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
45.00,661,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.7,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
46.50,664,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.7,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
48.00,668,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.8,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
48.50,662,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.8,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
49.50,659,0.0,0.0,0.0,0,140,0,92,2,4,0.0,0.0,4,24.0,0.0,100,66,14.8,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
51.50,662,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.9,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
53.50,668,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.8,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
54.00,666,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.7,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
55.00,662,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.5,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
55.50,661,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.5,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
57.00,668,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,23.0,0.0,100,66,14.2,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
59.75,663,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.1,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
61.75,658,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,13.9,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
63.25,659,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,13.9,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
64.75,664,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,13.9,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
65.25,660,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,13.9,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
66.75,662,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.0,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
68.25,664,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.4,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
69.25,667,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.4,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
70.75,663,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.5,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
72.00,660,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.8,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
75.75,657,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.9,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
77.75,660,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.9,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
78.25,669,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.9,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
79.75,666,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.8,1,27,2.3,0,7,14.8,0.0,0.0,0.0,0.0,0.0,
81.75,663,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.5,1,27,2.3,0,7,14.9,0.0,0.0,0.0,0.0,0.0,
84.25,667,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.1,1,27,2.3,0,7,15.1,0.0,0.0,0.0,0.0,0.0,
86.50,668,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.0,1,27,2.3,0,7,14.9,0.0,0.0,0.0,0.0,0.0,
89.00,664,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,13.9,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
90.50,665,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.1,1,27,2.3,0,7,14.3,0.0,0.0,0.0,0.0,0.0,
94.50,666,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.4,1,27,2.3,0,7,13.9,0.0,0.0,0.0,0.0,0.0,
95.00,668,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.5,1,27,2.3,0,7,13.9,0.0,0.0,0.0,0.0,0.0,
96.00,659,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.5,1,27,2.3,0,7,13.8,0.0,0.0,0.0,0.0,0.0,
97.00,656,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.6,1,27,2.3,0,7,13.8,0.0,0.0,0.0,0.0,0.0,
98.00,658,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.6,1,27,2.3,0,7,13.9,0.0,0.0,0.0,0.0,0.0,
99.00,661,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.7,1,27,2.3,0,7,13.9,0.0,0.0,0.0,0.0,0.0,
100.50,659,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.7,1,27,2.3,0,7,14.1,0.0,0.0,0.0,0.0,0.0,
101.50,653,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.8,1,27,2.3,0,7,14.2,0.0,0.0,0.0,0.0,0.0,
102.00,656,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.7,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
104.00,665,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,24.0,0.0,100,66,14.7,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
106.00,664,0.0,0.0,0.0,0,140,0,92,2,4,0.0,0.0,4,24.0,0.0,100,66,14.5,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
106.50,663,0.0,0.0,0.0,0,140,0,92,2,4,0.0,0.0,4,24.0,0.0,100,66,14.5,1,27,2.3,0,7,14.8,0.0,0.0,0.0,0.0,0.0,
107.00,665,0.0,0.0,0.0,0,140,0,92,2,4,0.0,0.0,4,24.0,0.0,100,66,14.4,1,27,2.3,0,7,14.8,0.0,0.0,0.0,0.0,0.0,
108.50,667,0.0,0.0,0.0,0,140,0,92,2,4,0.0,0.0,4,24.0,0.0,100,66,14.4,1,27,2.3,0,7,14.9,0.0,0.0,0.0,0.0,0.0,
109.00,671,0.0,0.0,0.0,0,140,0,92,2,4,0.0,0.0,4,24.0,0.0,100,66,14.3,1,27,2.3,0,7,14.9,0.0,0.0,0.0,0.0,0.0,
110.25,672,0.0,0.0,0.0,0,140,0,92,2,4,0.0,0.0,4,24.0,0.0,100,66,14.2,1,27,2.3,0,7,14.9,0.0,0.0,0.0,0.0,0.0,
110.75,678,0.0,0.0,0.0,0,140,0,92,2,4,0.0,0.0,4,25.0,0.0,100,66,14.1,1,27,2.3,0,7,14.9,0.0,0.0,0.0,0.0,0.0,
112.25,675,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.1,1,27,2.3,0,7,14.8,0.0,0.0,0.0,0.0,0.0,
113.75,668,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.1,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
116.25,666,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.1,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
117.25,658,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.3,1,27,2.3,0,7,14.2,0.0,0.0,0.0,0.0,0.0,
118.25,665,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.4,1,27,2.3,0,7,14.1,0.0,0.0,0.0,0.0,0.0,
118.75,662,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.4,1,27,2.3,0,7,13.9,0.0,0.0,0.0,0.0,0.0,
119.75,667,0.0,0.0,0.2,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.5,1,27,2.3,0,7,13.9,0.0,0.0,0.0,0.0,0.0,
120.75,665,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.5,1,27,2.3,0,7,13.8,0.0,0.0,0.0,0.0,0.0,
121.25,668,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.5,1,27,2.3,0,7,13.8,0.0,0.0,0.0,0.0,0.0,
122.00,661,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.6,1,27,2.3,0,7,13.9,0.0,0.0,0.0,0.0,0.0,
123.25,663,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.6,1,27,2.3,0,7,13.9,0.0,0.0,0.0,0.0,0.0,
124.25,659,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.6,1,27,2.3,0,7,14.1,0.0,0.0,0.0,0.0,0.0,
125.25,657,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.6,1,27,2.3,0,7,14.1,0.0,0.0,0.0,0.0,0.0,
126.75,656,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.6,1,27,2.3,0,7,14.2,0.0,0.0,0.0,0.0,0.0,
127.25,661,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.6,1,27,2.3,0,7,14.4,0.0,0.0,0.0,0.0,0.0,
128.75,659,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.7,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
129.25,665,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.7,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
130.25,661,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.7,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
132.00,658,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.6,1,27,2.3,0,7,14.9,0.0,0.0,0.0,0.0,0.0,
133.50,662,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.6,1,27,2.3,0,7,14.9,0.0,0.0,0.0,0.0,0.0,
135.00,658,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.6,1,27,2.3,0,7,14.9,0.0,0.0,0.0,0.0,0.0,
135.50,659,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.6,1,27,2.3,0,7,14.8,0.0,0.0,0.0,0.0,0.0,
136.50,667,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.7,1,27,2.3,0,7,14.8,0.0,0.0,0.0,0.0,0.0,
137.50,663,0.0,0.0,0.0,0,140,0,92,2,4,0.0,0.0,4,25.0,0.0,100,66,14.7,1,27,2.3,0,7,14.8,0.0,0.0,0.0,0.0,0.0,
139.00,669,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.7,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
139.50,672,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.8,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
141.00,673,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.7,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
141.50,678,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.7,1,27,2.3,0,7,14.3,0.0,0.0,0.0,0.0,0.0,
144.00,676,0.0,0.0,0.0,0,140,0,92,2,5,0.0,0.0,4,25.0,0.0,100,66,14.7,1,27,2.3,0,7,13.9,0.0,0.0,0.0,0.0,0.0,
147.00,710,0.0,0.0,0.0,21,140,0,92,3,4,13.8,0.0,5,24.0,0.0,100,66,14.7,1,27,2.3,0,7,13.8,13.8,13.8,13.8,13.8,13.8,
148.00,738,0.0,0.0,0.0,22,140,0,92,4,5,13.8,0.0,6,25.0,0.0,100,66,14.5,1,27,2.3,0,7,13.8,13.8,13.8,13.8,13.8,13.8,
149.50,811,0.0,0.0,0.0,22,140,0,92,5,5,15.0,0.0,7,25.0,0.0,100,66,14.3,1,27,2.6,0,7,13.9,14.2,14.2,14.2,14.2,14.2,
150.00,858,0.0,0.0,0.0,22,140,0,92,5,5,15.3,0.0,8,25.0,0.0,100,66,14.2,1,27,2.8,0,7,14.0,14.2,14.2,14.2,14.2,14.2,
150.50,930,0.0,0.0,0.0,22,140,0,92,6,5,15.3,0.0,8,25.0,0.0,100,66,14.2,1,27,2.8,0,7,14.1,14.2,14.2,14.2,14.2,14.2,
