Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/11//5,JB4 Android A281,F Series - ALL,1.08,0.0,0,0,50,0,0,0,0.0,4C05LW020763,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2667,0.5,3.0,0.4,11,78,0,1,12,6,25.0,0.3,1,27.0,0.0,100,100,14.6,5,0,1.5,12,0,0.0,25.0,25.0,25.0,25.0,25.0,232,221,177,0,0.0,0.0,0
3.25,2665,0.5,3.0,0.4,11,78,0,1,12,6,25.0,0.3,1,27.0,0.0,100,100,14.7,5,0,1.6,12,0,0.0,25.0,25.0,25.0,25.0,25.0,232,222,177,0,0.0,0.0,0
6.75,2654,0.4,3.0,0.4,12,78,0,1,12,6,25.5,0.3,1,27.0,0.0,100,100,14.7,5,0,1.7,12,0,0.0,25.5,25.0,25.0,25.5,25.0,232,222,177,0,0.0,0.0,0
8.25,2650,0.4,3.0,0.4,11,78,0,1,12,6,25.0,0.3,1,28.0,0.0,100,100,14.7,5,0,1.6,12,0,0.0,25.5,25.5,25.0,25.0,25.5,232,222,177,0,0.0,0.0,0
9.75,2646,0.4,3.0,0.4,11,78,0,1,12,6,25.0,0.3,1,28.0,0.0,100,100,14.7,5,0,1.6,12,0,0.0,25.0,25.5,25.0,25.0,25.0,232,222,177,0,0.0,0.0,0
11.25,2645,0.4,3.0,0.4,11,78,0,1,12,6,25.0,0.3,1,28.0,0.0,100,100,14.7,5,0,1.6,12,0,0.0,25.0,25.0,25.0,25.0,25.0,232,222,177,0,0.0,0.0,0
12.75,2639,0.4,3.0,0.4,12,78,0,1,13,6,25.5,0.3,1,28.0,0.0,100,100,14.6,5,0,1.7,12,0,0.0,25.5,25.5,25.5,25.5,25.0,232,222,177,0,0.0,0.0,0
13.75,2640,0.4,3.0,0.4,15,78,0,1,15,6,0.0,0.3,2,28.0,0.0,100,100,14.6,5,0,2.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
17.00,2643,0.4,3.0,0.4,24,78,0,1,19,6,0.0,0.3,5,27.0,0.0,100,100,14.4,5,0,2.3,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
18.50,2652,0.5,3.0,0.4,25,78,0,1,23,6,0.0,0.3,8,27.0,0.0,100,100,14.3,5,0,2.8,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
20.00,2663,0.6,3.0,0.6,26,78,0,1,24,6,24.5,0.3,8,27.0,0.0,100,100,14.3,5,0,3.5,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
22.00,2668,0.9,3.0,0.9,27,78,0,1,24,6,24.5,0.3,11,26.0,0.0,100,100,14.1,5,0,4.2,11,0,0.0,23.7,22.8,24.5,24.5,25.0,232,222,177,0,0.0,0.0,0
23.25,2678,1.2,3.0,1.3,27,78,0,1,23,7,24.5,0.3,11,25.0,0.0,100,100,14.4,5,0,4.1,11,0,0.0,24.5,24.5,24.5,24.5,21.2,232,222,177,0,0.0,0.0,0
25.25,2690,1.5,3.0,1.6,28,78,0,1,21,6,22.8,0.3,11,26.0,0.0,100,100,14.8,5,0,4.2,12,0,0.0,24.5,24.5,24.5,24.5,24.5,232,222,177,0,0.0,0.0,0
26.75,2710,1.9,3.0,1.8,31,78,0,1,23,6,23.2,0.3,13,27.0,0.0,100,100,15.0,5,0,4.8,12,0,0.0,23.2,23.2,24.0,24.0,22.6,232,222,177,0,0.0,0.0,0
28.75,2721,2.4,3.0,2.4,31,78,0,1,22,6,23.5,0.3,14,27.0,0.0,100,100,14.6,5,0,5.0,12,0,0.0,21.7,23.5,23.5,23.5,24.0,232,222,177,0,0.0,0.0,0
30.50,2732,2.8,3.0,2.8,31,78,0,1,21,6,23.0,0.3,14,27.0,0.0,100,99,14.5,5,0,5.0,12,0,0.0,23.0,23.0,23.0,23.0,23.5,232,222,177,0,0.0,0.0,0
32.25,2756,3.2,3.0,3.3,31,78,0,1,20,6,23.0,0.3,15,27.0,0.0,100,99,14.5,5,0,5.0,12,0,0.0,23.0,23.0,23.0,23.0,23.0,232,222,177,0,0.0,0.0,0
33.50,2769,3.4,3.0,3.4,31,78,0,1,19,6,23.0,0.3,15,26.0,0.0,100,99,14.4,5,0,5.1,12,0,0.0,23.0,23.0,23.0,23.0,23.0,232,222,177,0,0.0,0.0,0
33.75,2780,3.6,3.0,3.5,30,78,0,1,19,6,23.0,0.3,14,26.0,0.0,100,100,14.3,5,0,5.0,10,0,0.0,23.5,23.5,23.5,23.5,23.0,232,222,177,0,0.0,0.0,0
37.25,2775,3.6,3.0,3.5,22,78,0,1,16,6,24.5,0.3,13,25.0,0.0,100,80,14.4,5,0,4.1,10,0,0.0,24.5,24.5,24.5,24.5,23.5,232,222,177,0,0.0,0.0,0
38.50,2786,2.8,3.0,2.7,22,78,0,1,14,6,0.0,0.3,8,24.0,0.0,100,80,14.2,5,0,3.5,10,0,0.0,25.0,0.0,0.0,0.0,24.5,232,222,177,0,0.0,0.0,0
40.50,2798,2.3,3.0,2.3,20,78,0,1,14,6,0.0,0.3,7,24.0,0.0,100,100,14.8,5,0,3.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
41.75,2800,2.0,3.0,2.0,20,78,0,1,14,6,0.0,0.3,7,25.0,0.0,100,100,15.3,5,0,2.9,10,0,0.0,0.0,0.0,0.0,0.0,25.4,232,222,177,0,0.0,0.0,0
43.25,2803,1.9,3.0,1.8,20,78,0,1,14,6,0.0,0.3,6,26.0,0.0,100,100,15.3,5,0,2.9,10,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
45.75,2808,1.6,3.0,1.6,20,78,0,1,15,6,0.0,0.3,6,26.0,0.0,100,100,14.6,5,0,2.9,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
47.25,2811,1.6,3.0,1.6,20,78,0,1,15,6,0.0,0.3,6,27.0,0.0,100,100,14.6,5,0,2.9,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
50.25,2816,1.4,3.0,1.4,20,78,0,1,17,6,0.0,0.3,6,27.0,0.0,100,100,14.5,5,0,2.9,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
51.50,2821,1.3,3.0,1.4,21,78,0,1,17,6,0.0,0.3,7,27.0,0.0,100,100,14.5,5,0,3.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
53.00,2820,1.4,3.0,1.4,21,76,0,1,17,6,0.0,0.3,7,27.0,0.0,100,100,14.7,5,0,3.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
55.50,2830,1.3,3.0,1.3,21,76,0,1,17,6,0.0,0.3,7,27.0,0.0,100,100,14.6,5,0,3.0,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
57.50,2829,1.4,3.0,1.3,20,76,0,1,17,6,0.0,0.3,7,28.0,0.0,100,100,14.7,5,0,3.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
58.50,2836,1.3,3.0,1.3,20,76,0,1,17,6,0.0,0.3,7,29.0,0.0,100,100,14.7,5,0,3.0,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
60.50,2838,1.4,3.0,1.4,20,76,0,1,17,6,0.0,0.3,6,29.0,0.0,100,100,14.6,5,0,2.9,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
61.75,2836,1.4,3.0,1.4,18,76,0,1,16,6,0.0,0.3,6,29.0,0.0,100,100,14.6,5,0,3.0,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
63.75,2839,1.2,3.0,1.1,16,76,0,1,14,6,0.0,0.3,4,29.0,0.0,100,100,14.5,5,0,2.3,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
65.75,2838,1.2,3.0,1.1,16,76,0,1,14,6,0.0,0.3,4,29.0,0.0,100,100,14.5,5,0,2.3,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
67.25,2840,1.1,3.0,1.1,17,76,0,1,15,6,0.0,0.3,4,28.0,0.0,100,100,14.5,5,0,2.3,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
69.75,2839,1.0,3.0,1.0,17,76,0,1,16,6,0.0,0.3,4,28.0,0.0,100,100,14.4,5,0,2.5,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
70.25,2841,1.0,3.0,1.0,17,76,0,1,16,6,0.0,0.3,4,28.0,0.0,100,100,14.4,5,0,2.5,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,0
71.50,2840,1.0,3.0,1.0,17,76,0,1,16,6,0.0,0.3,4,28.0,0.0,100,100,14.4,5,0,2.5,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,0
77.00,2839,0.9,3.0,0.9,17,76,0,1,16,6,0.0,0.3,4,28.0,0.0,100,100,14.6,5,0,2.5,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,0
78.50,2838,0.9,3.0,0.9,17,76,0,1,16,6,0.0,0.3,4,28.0,0.0,100,100,14.6,5,0,2.5,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,0
81.25,2842,0.9,3.0,0.9,17,76,0,1,16,6,0.0,0.3,5,29.0,0.0,100,100,14.6,5,0,2.5,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,0
82.75,2843,0.9,3.0,0.9,17,76,0,1,16,6,0.0,0.3,5,29.0,0.0,100,100,14.5,5,0,2.5,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,0
83.75,2841,0.9,3.0,0.9,17,76,0,1,16,6,0.0,0.3,5,29.0,0.0,100,100,14.5,5,0,2.5,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,0
85.25,2840,0.9,3.0,0.9,17,76,0,1,16,6,0.0,0.3,5,29.0,0.0,100,100,14.5,5,0,2.5,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,0
86.75,2845,0.8,3.0,0.9,20,76,0,1,16,6,0.0,0.3,5,29.0,0.0,100,100,14.5,5,0,2.7,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,224,177,0,0.0,0.0,0
88.25,2844,0.9,3.0,0.9,20,76,0,1,18,6,0.0,0.3,6,29.0,0.0,100,100,14.5,5,0,2.7,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
89.75,2851,0.9,3.0,0.9,20,76,0,1,18,6,0.0,0.3,6,28.0,0.0,100,100,14.4,5,0,2.8,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
91.00,2854,0.9,3.0,0.9,20,76,0,1,18,6,0.0,0.3,6,28.0,0.0,100,100,14.4,5,0,2.9,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
93.75,2859,1.0,3.0,1.0,22,76,0,1,18,6,0.0,0.3,6,28.0,0.0,100,100,14.6,5,0,3.0,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
95.50,2864,1.0,3.0,1.0,25,76,0,1,20,6,0.0,0.3,8,28.0,0.0,100,100,14.6,5,0,3.0,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
97.00,2871,1.2,3.0,1.1,25,76,0,1,21,6,25.5,0.3,10,27.0,0.0,100,100,14.3,5,0,3.9,12,0,0.0,25.5,25.5,0.0,25.5,0.0,232,222,177,0,0.0,0.0,0
99.00,2880,1.4,3.0,1.4,25,76,0,1,21,6,25.5,0.3,10,27.0,0.0,100,100,14.2,5,0,4.0,12,0,0.0,25.0,25.5,25.5,25.0,25.5,232,222,177,0,0.0,0.0,0
100.50,2883,1.7,3.0,1.7,25,76,0,1,20,6,25.0,0.3,10,25.0,0.0,100,100,14.1,5,0,4.0,12,0,0.0,25.0,25.5,25.5,25.0,25.0,232,222,177,0,0.0,0.0,0
101.75,2897,1.8,3.0,1.8,25,76,0,1,19,6,25.0,0.3,11,24.0,0.0,100,100,14.4,5,0,4.0,12,0,0.0,25.0,25.0,25.0,25.0,25.5,232,222,177,0,0.0,0.0,0
103.75,2903,2.0,3.0,2.0,25,76,0,1,19,6,25.5,0.3,10,24.0,0.0,100,100,14.5,5,0,3.9,11,0,0.0,25.5,25.5,25.5,25.5,25.5,232,222,177,0,0.0,0.0,0
105.25,2907,2.1,3.0,2.1,25,76,0,1,19,6,25.5,0.3,10,24.0,0.0,100,100,14.5,5,0,3.9,11,0,0.0,25.5,25.5,0.0,0.0,25.5,232,222,177,0,0.0,0.0,0
107.75,2921,2.2,3.0,2.3,25,76,0,1,18,6,0.0,0.3,10,24.0,0.0,100,100,14.5,5,0,3.9,11,0,0.0,25.5,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
109.25,2932,2.3,3.0,2.3,25,76,0,1,18,6,0.0,0.3,10,24.0,0.0,100,100,14.5,5,0,3.9,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
112.00,2940,2.3,3.0,2.3,25,76,0,1,18,6,0.0,0.3,10,24.0,0.0,100,100,14.5,5,0,3.8,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
113.50,2943,2.3,3.0,2.3,25,76,0,1,18,6,0.0,0.3,10,24.0,0.0,100,100,14.5,5,0,3.8,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
113.75,2958,2.3,3.0,2.4,25,76,0,1,18,6,0.0,0.3,10,23.0,0.0,100,100,14.5,5,0,3.8,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
116.00,2961,2.3,3.0,2.4,25,76,0,1,18,6,0.0,0.3,10,23.0,0.0,100,100,14.6,5,0,3.8,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
117.50,2963,2.3,3.0,2.4,26,76,0,1,18,6,0.0,0.3,10,22.0,0.0,100,100,14.6,5,0,3.8,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
119.50,2974,2.4,3.0,2.4,26,76,0,1,18,6,25.5,0.3,11,22.0,0.0,100,100,14.7,5,0,4.1,12,0,0.0,25.5,25.5,25.5,25.5,0.0,232,222,177,0,0.0,0.0,0
120.75,2981,2.5,3.0,2.4,26,76,0,1,18,6,0.0,0.3,11,22.0,0.0,100,100,14.7,5,0,4.0,12,0,0.0,0.0,0.0,0.0,25.5,25.5,232,222,177,0,0.0,0.0,0
122.25,2985,2.5,3.0,2.6,26,76,0,1,18,6,25.5,0.3,11,22.0,0.0,100,100,14.7,5,0,4.0,12,0,0.0,25.5,25.5,0.0,0.0,25.5,232,222,177,0,0.0,0.0,0
123.75,2992,2.5,3.0,2.6,26,76,0,1,18,6,0.0,0.3,11,22.0,0.0,100,100,14.7,5,0,4.0,12,0,0.0,0.0,0.0,25.5,25.5,25.5,232,222,177,0,0.0,0.0,0
125.25,3004,2.5,3.0,2.6,26,76,0,1,18,6,0.0,0.3,11,22.0,0.0,100,100,14.7,5,0,4.0,12,0,0.0,0.0,0.0,0.0,0.0,25.5,232,222,177,0,0.0,0.0,0
126.75,3012,2.6,3.0,2.6,25,76,0,1,18,6,0.0,0.3,11,22.0,0.0,100,100,14.7,5,0,4.0,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
128.75,3014,2.6,3.0,2.6,25,76,0,1,17,6,0.0,0.3,10,22.0,0.0,100,100,14.6,5,0,3.9,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
129.25,3017,2.5,3.0,2.6,25,76,0,1,17,6,0.0,0.3,10,22.0,0.0,100,100,14.6,5,0,3.8,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
130.75,3025,2.5,3.0,2.4,25,76,0,1,17,6,0.0,0.3,10,22.0,0.0,100,100,14.7,5,0,3.8,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
132.00,3029,2.5,3.0,2.6,21,76,0,1,17,6,0.0,0.3,10,22.0,0.0,100,100,14.7,5,0,3.8,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
133.75,3014,2.3,3.0,2.3,5,76,0,1,15,6,0.0,0.3,4,22.0,0.0,100,100,14.8,6,0,2.0,12,0,0.0,15.4,13.4,13.4,21.5,15.7,232,222,177,0,0.0,0.0,0
136.00,2998,1.7,3.0,1.7,0,76,0,1,7,6,19.0,0.3,0,28.0,0.0,100,100,15.8,6,0,1.3,12,0,0.0,19.6,22.0,22.0,18.5,15.7,232,222,177,0,0.0,0.0,0
138.00,2948,1.6,3.0,1.6,0,76,0,1,7,6,6.3,0.3,0,26.0,0.0,100,100,14.3,6,0,1.2,12,0,0.0,6.3,5.1,5.1,8.1,17.4,232,222,177,0,0.0,0.0,0
138.75,2810,1.4,3.0,1.4,0,76,0,1,7,6,0.0,0.3,0,26.0,0.0,100,60,14.5,6,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,7.2,232,222,177,0,0.0,0.0,0
140.25,2691,1.2,3.0,1.1,0,76,0,1,7,6,0.0,0.3,0,26.0,0.0,100,60,14.5,6,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
141.75,2637,1.0,3.0,1.0,0,76,0,1,7,6,0.0,0.3,0,29.0,0.0,100,60,16.1,6,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,222,177,0,0.0,0.0,0
143.25,2498,0.8,3.0,0.9,0,76,0,1,7,6,0.0,0.3,0,30.0,0.0,100,60,16.1,6,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
143.75,2325,0.7,3.0,0.7,0,76,0,1,7,6,0.0,0.3,0,25.0,0.0,100,100,15.1,6,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
146.25,2190,0.7,3.0,0.7,0,76,0,1,7,6,0.0,0.3,0,25.0,0.0,100,100,15.1,6,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
148.25,2212,0.6,3.0,0.6,0,76,0,1,7,6,0.0,0.3,0,25.0,0.0,100,100,15.0,6,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
149.00,2177,0.6,3.0,0.6,0,76,0,1,7,6,0.0,0.3,0,25.0,0.0,100,100,24.2,6,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
150.50,2148,0.5,3.0,0.6,0,78,0,1,7,6,0.0,0.3,0,25.0,0.0,100,100,19.0,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
151.50,2112,0.5,3.0,0.6,0,78,0,1,7,6,0.0,0.3,0,25.0,0.0,100,100,22.7,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
153.50,2123,0.4,3.0,0.4,0,78,0,1,10,6,0.0,0.3,0,25.0,0.0,100,100,15.0,5,0,1.4,12,0,0.0,6.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
155.50,2764,0.5,3.0,0.6,0,78,0,1,10,6,0.0,0.3,0,25.0,0.0,100,100,23.9,5,0,1.1,12,0,0.0,0.0,6.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
156.00,2687,0.5,3.0,0.4,0,78,0,1,9,6,0.0,0.3,0,25.0,0.0,100,60,14.1,5,0,1.1,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
157.50,2660,0.4,3.0,0.4,0,78,0,1,9,6,0.0,0.3,0,25.0,0.0,100,60,14.1,4,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
159.00,2647,0.3,3.0,0.3,0,78,0,1,9,6,0.0,0.3,0,26.0,0.0,100,100,14.3,4,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
160.75,2999,0.3,3.0,0.3,0,78,0,1,20,6,15.7,0.3,3,29.0,0.0,100,100,15.0,4,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
162.25,3295,0.6,3.0,0.6,0,78,0,1,11,6,0.0,0.3,0,26.0,0.0,100,60,12.7,4,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,11.4,232,221,177,0,0.0,0.0,0
163.75,3215,0.6,3.0,0.6,0,78,0,1,10,6,0.0,0.3,0,26.0,0.0,100,60,12.7,4,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
165.25,3163,0.6,3.0,0.6,0,78,0,1,10,6,0.0,0.3,0,27.0,0.0,100,60,12.9,4,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
167.25,3117,0.5,3.0,0.6,0,78,0,1,11,6,0.0,0.3,0,30.0,0.0,100,100,14.6,4,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
168.00,3020,0.5,3.0,0.6,0,78,0,1,11,6,0.0,0.3,0,25.0,0.0,100,100,15.6,3,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
169.00,2932,0.5,3.0,0.6,0,78,0,1,10,6,0.0,0.3,0,25.0,0.0,100,100,15.9,3,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
171.00,2935,0.4,3.0,0.4,0,78,0,1,16,6,7.6,0.3,0,25.0,0.0,100,100,0.0,3,0,2.0,12,0,0.0,7.6,0.0,5.6,25.0,0.0,232,221,177,0,0.0,0.0,0
172.50,3470,0.8,3.0,0.9,0,78,0,1,15,6,0.0,0.3,3,25.0,0.0,100,100,13.7,3,0,1.3,12,0,0.0,0.0,4.6,4.1,2.2,10.9,232,221,177,0,0.0,0.0,0
173.75,3297,0.8,3.0,0.9,0,78,0,1,10,6,0.0,0.3,0,25.0,0.0,100,60,13.3,3,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
175.50,3160,0.7,3.0,0.7,0,78,0,1,10,6,0.0,0.3,0,25.0,0.0,100,60,13.3,3,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
177.00,3099,0.7,3.0,0.7,0,78,0,1,10,6,0.0,0.3,0,32.0,0.0,100,60,14.6,3,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
178.25,2954,0.6,3.0,0.6,0,78,0,1,10,6,0.0,0.3,0,29.0,0.0,100,60,17.3,3,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
179.75,2789,0.5,3.0,0.6,0,78,0,1,9,6,0.0,0.3,0,25.0,0.0,100,100,15.3,3,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
181.75,2647,0.5,3.0,0.4,0,78,0,1,9,6,0.0,0.3,0,25.0,0.0,100,100,15.8,2,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
182.25,2557,0.5,3.0,0.4,0,78,0,1,9,6,0.0,0.3,0,25.0,0.0,100,100,16.2,2,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
183.75,2754,0.4,3.0,0.4,0,78,0,1,28,6,0.0,0.3,11,25.0,0.0,100,100,19.6,2,0,4.3,12,0,0.0,1.1,3.4,14.0,23.5,23.5,232,221,177,0,0.0,0.0,0
186.75,3326,1.2,3.0,1.1,0,78,0,1,16,7,0.0,0.3,7,25.0,0.0,100,100,13.6,2,0,1.2,12,0,0.0,0.1,0.0,0.0,0.0,23.5,232,221,177,0,0.0,0.0,0
187.25,3109,1.2,3.0,1.1,0,78,0,1,9,6,0.0,0.3,0,25.0,0.0,100,60,13.4,2,0,1.2,12,0,0.0,0.1,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
188.50,2956,1.0,3.0,1.0,0,78,0,1,8,6,0.0,0.3,0,25.0,0.0,100,60,13.4,2,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
190.00,2705,1.0,3.0,1.0,0,78,0,1,8,6,0.0,0.3,0,29.0,0.0,100,60,14.1,2,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
191.50,2470,0.8,3.0,0.9,0,78,0,1,7,6,0.0,0.3,0,31.0,0.0,100,60,16.3,2,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
193.00,2239,0.7,3.0,0.7,0,78,0,1,7,6,0.0,0.3,0,31.0,0.0,100,60,16.4,2,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
193.75,2114,0.6,3.0,0.6,0,78,0,1,7,6,0.0,0.3,0,25.0,0.0,100,100,14.6,2,0,1.2,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,0.0,0.0,0
196.50,1878,0.6,3.0,0.6,0,78,0,1,6,6,0.0,0.3,0,25.0,0.0,100,100,20.4,2,0,1.2,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,0.0,0.0,0
197.25,1677,0.5,3.0,0.4,0,78,0,1,5,6,0.0,0.3,0,25.0,0.0,100,100,20.4,2,0,1.2,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
