Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/11//5,JB4 Android A281,F Series - ALL,1.08,0.0,0,0,50,0,0,0,0.0,4C05LW020763,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1967,0.0,0.0,0.0,11,81,0,0,10,6,23.0,1.0,1,26.0,0.0,100,100,14.5,3,0,1.6,11,1,0.0,23.5,23.5,23.5,23.0,24.0,229,219,161,0,0.0,0.0,0
3.50,1977,0.0,0.0,0.0,17,81,0,0,12,6,21.5,1.0,2,26.0,0.0,100,100,14.4,3,0,1.8,11,1,0.0,19.2,19.2,21.5,21.5,21.5,229,219,161,0,0.0,0.0,0
5.00,1984,0.0,0.0,0.0,17,81,0,0,14,6,19.3,1.0,3,26.0,0.0,100,100,14.4,3,0,2.3,11,1,0.0,22.5,22.5,22.5,16.3,21.5,229,219,161,0,0.0,0.0,0
6.50,2010,0.1,0.0,0.0,17,81,0,0,16,6,23.0,1.0,5,25.0,0.0,100,100,14.4,3,0,2.5,11,1,0.0,23.0,22.5,20.1,23.0,19.3,229,219,161,0,0.0,0.0,0
8.25,2066,0.0,0.0,0.0,17,81,0,0,16,6,17.4,1.0,5,26.0,0.0,100,100,14.5,3,0,2.6,10,1,0.0,24.0,24.0,23.5,24.0,24.0,229,219,161,0,0.0,0.0,0
9.75,2055,0.1,0.0,0.0,16,81,0,0,17,6,23.5,1.0,5,26.0,0.0,100,100,14.6,3,0,2.6,10,1,0.0,23.5,24.0,23.5,23.5,24.0,229,219,161,0,0.0,0.0,0
11.75,1986,0.2,2.8,0.1,0,81,0,2,9,6,19.2,0.3,1,26.0,0.0,100,100,14.8,3,0,1.3,10,1,0.0,23.9,23.9,16.4,17.7,23.5,229,219,161,0,0.0,0.0,0
13.25,2033,0.2,3.0,0.1,0,81,0,2,8,6,16.8,0.3,0,26.0,0.0,100,100,14.8,3,0,1.3,10,1,0.0,23.9,23.9,16.4,17.7,18.3,229,219,161,0,0.0,0.0,0
15.25,2017,0.2,3.0,0.1,0,81,0,2,8,6,4.7,0.3,0,26.0,0.0,100,100,14.5,3,0,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,229,219,161,0,0.0,0.0,0
16.75,1984,0.1,2.8,0.0,0,81,0,2,7,6,0.0,0.3,0,27.0,0.0,100,60,14.9,3,0,1.2,10,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
18.00,1977,0.1,3.0,0.0,0,81,0,2,8,6,0.0,0.3,0,29.0,0.0,100,60,16.2,3,0,1.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
19.50,1967,0.0,3.0,0.0,0,81,0,2,8,6,0.0,0.3,0,32.0,0.0,100,60,16.2,3,0,1.2,11,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
21.00,1911,0.0,3.0,0.0,0,81,0,2,8,6,0.0,0.3,0,33.0,0.0,100,100,16.4,3,0,1.2,11,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
22.50,1905,0.0,3.0,0.0,0,81,0,2,8,6,0.0,0.3,0,25.0,0.0,100,100,16.8,3,0,1.2,11,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
24.00,1839,0.0,3.0,0.0,0,81,0,1,7,6,0.0,0.3,0,25.0,0.0,100,100,19.3,3,0,1.2,11,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
25.00,1771,0.0,3.0,0.0,0,81,0,1,7,6,0.0,0.3,0,25.0,0.0,100,100,19.3,2,0,1.1,11,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
26.50,1711,0.0,3.0,0.0,0,81,0,1,7,6,0.0,0.3,2,25.0,0.0,100,100,13.8,2,0,3.9,11,1,0.0,0.0,0.0,0.0,22.3,0.0,232,219,161,0,0.0,0.0,0
28.25,2005,0.0,3.0,0.0,0,81,0,2,23,6,21.5,0.3,9,25.0,0.0,100,100,15.4,2,0,3.8,12,1,0.0,22.5,22.5,22.0,13.4,13.4,232,219,161,0,0.0,0.0,0
29.75,2369,0.2,3.0,0.3,0,81,0,3,10,6,0.0,0.3,0,25.0,0.0,100,100,15.5,2,0,1.1,12,1,0.0,0.0,0.0,0.0,0.0,13.4,232,219,161,0,0.0,0.0,0
31.25,2187,0.2,3.0,0.3,0,81,0,2,9,6,0.0,0.3,0,25.0,0.0,100,60,14.0,2,0,1.1,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
32.75,2041,0.2,3.0,0.1,0,81,0,2,8,6,0.0,0.3,0,27.0,0.0,100,60,14.0,2,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
34.25,1972,0.2,3.0,0.0,0,81,0,2,8,6,0.0,0.3,0,30.0,0.0,100,60,15.0,2,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
35.75,1828,0.2,3.0,0.0,0,81,0,1,7,6,0.0,0.3,0,33.0,0.0,100,100,16.5,2,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
37.50,1694,0.1,3.0,0.0,0,81,0,1,7,6,0.0,0.3,0,31.0,0.0,100,100,15.1,2,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
38.25,1498,0.0,3.0,0.0,0,81,0,1,7,6,0.0,0.3,0,30.0,0.0,100,100,14.4,2,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
40.00,1428,0.0,3.0,0.0,0,81,0,1,5,6,0.0,0.3,0,30.0,0.0,100,100,14.4,2,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
41.50,1298,0.0,3.0,0.0,0,81,0,1,5,6,0.0,0.3,0,30.0,0.0,100,100,13.3,2,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
43.00,1153,0.0,3.0,0.0,0,81,0,1,5,6,0.0,0.3,0,29.0,0.0,100,100,13.3,2,0,1.1,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
44.50,1056,0.0,3.0,0.0,0,81,0,1,4,6,0.0,0.3,0,29.0,0.0,100,100,12.9,1,0,1.1,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
46.00,916,0.0,3.0,0.0,0,81,0,1,6,6,0.0,0.3,0,28.0,0.0,100,100,12.7,1,0,1.4,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
47.25,843,0.0,3.0,0.0,0,81,0,1,7,6,0.0,0.3,0,28.0,0.0,100,100,12.9,1,0,1.7,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
48.00,836,0.0,3.0,0.0,0,81,0,1,4,6,1.7,0.3,0,29.0,0.0,100,100,13.1,1,0,1.3,12,1,0.0,1.7,0.0,1.2,0.0,0.0,232,219,161,0,0.0,0.0,0
50.25,733,0.0,3.0,0.0,0,81,0,1,5,6,1.7,0.3,0,28.0,0.0,100,100,13.0,1,0,1.9,12,1,0.0,0.0,0.0,3.2,0.0,0.0,232,219,161,0,0.0,0.0,0
51.75,735,0.0,3.0,0.0,0,81,0,1,5,6,0.0,0.3,0,27.0,0.0,100,100,12.7,1,0,2.0,12,1,0.0,0.0,0.0,0.0,3.2,0.0,232,219,161,0,0.0,0.0,0
52.75,719,0.0,3.0,0.0,0,81,0,1,6,6,0.0,0.3,0,26.0,0.0,100,100,12.4,1,0,2.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
54.25,673,0.0,3.0,0.0,0,81,0,1,6,6,0.0,0.3,1,26.0,0.0,100,100,12.5,1,0,2.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
57.00,667,0.0,3.0,0.0,0,81,0,1,6,6,0.0,0.3,1,26.0,0.0,100,100,12.5,1,0,2.3,12,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
58.00,674,0.0,3.0,0.0,0,81,0,1,6,6,0.0,0.3,1,26.0,0.0,100,100,13.0,1,0,2.3,13,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
60.00,683,0.0,3.0,0.0,0,81,0,1,6,6,0.0,0.3,1,26.0,0.0,100,100,13.0,1,0,2.3,13,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
61.00,688,0.0,3.0,0.0,0,81,0,1,6,6,0.0,0.3,1,26.0,0.0,100,100,13.1,1,0,2.3,13,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
64.00,684,0.0,0.0,0.0,1,81,0,0,6,6,0.0,0.3,1,26.0,0.0,100,100,13.2,1,0,2.3,13,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
65.25,699,0.0,0.0,0.0,8,82,0,0,7,6,0.0,1.0,1,26.0,0.0,100,100,13.2,1,0,2.5,13,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,0.0,0.0,0
67.00,774,0.0,0.0,0.0,11,82,0,0,7,6,0.0,1.0,3,26.0,0.0,100,100,13.2,1,0,2.4,13,1,0.0,4.8,4.7,5.7,6.3,0.0,232,219,161,0,0.0,0.0,0
68.00,799,0.0,0.0,0.0,15,82,0,0,7,6,3.3,1.0,3,26.0,0.0,100,100,13.1,1,0,2.6,12,1,0.0,0.0,5.8,0.0,0.0,5.8,232,219,161,0,0.0,0.0,0
70.25,878,0.0,0.0,0.0,15,82,0,0,9,6,9.5,1.0,4,26.0,0.0,100,100,13.2,1,0,2.8,12,1,0.0,9.4,9.8,10.0,9.5,5.8,232,219,161,0,0.0,0.0,0
71.75,972,0.0,0.0,0.0,20,82,0,0,11,6,10.5,1.0,5,26.0,0.0,100,100,13.2,1,0,3.0,12,1,0.0,10.5,10.5,10.5,10.5,9.5,232,219,161,0,0.0,0.0,0
73.25,1055,0.0,0.0,0.0,20,82,0,0,12,6,10.5,1.0,6,26.0,0.0,100,100,13.2,1,0,3.2,12,1,0.0,10.5,10.5,11.0,11.0,10.3,232,219,161,0,0.0,0.0,0
75.25,1101,0.0,0.0,0.0,20,82,0,0,13,6,11.5,1.0,6,24.0,0.0,100,100,12.9,1,0,3.2,12,1,0.0,11.5,11.5,12.0,11.0,11.0,232,219,161,0,0.0,0.0,0
76.50,1185,0.0,0.0,0.0,22,82,0,0,14,6,13.0,1.0,6,22.0,0.0,100,100,12.6,1,0,3.2,12,1,0.0,13.5,13.5,13.5,13.0,11.0,232,219,161,0,0.0,0.0,0
78.00,1278,0.0,0.0,0.0,22,82,0,0,15,6,15.0,1.0,7,21.0,0.0,100,100,13.2,1,0,3.3,11,1,0.0,15.0,15.0,15.0,14.5,15.0,232,219,161,0,0.0,0.0,0
80.25,1332,0.0,0.0,0.0,23,82,0,0,15,6,15.5,1.0,7,21.0,0.0,100,100,13.7,1,0,3.3,11,1,0.0,15.5,15.5,15.5,15.5,15.0,232,219,161,0,0.0,0.0,0
81.50,1353,0.0,0.0,0.0,24,82,0,0,16,6,16.0,1.0,7,21.0,0.0,100,100,14.4,1,0,3.5,11,1,0.0,16.0,16.0,16.0,16.0,15.5,232,219,161,0,0.0,0.0,0
83.50,1396,0.0,0.0,0.0,24,81,0,0,16,6,16.5,1.0,8,22.0,0.0,100,100,14.9,1,0,3.5,11,1,0.0,16.5,16.5,16.5,16.5,16.0,232,219,161,0,0.0,0.0,0
85.00,1424,0.0,0.0,0.0,24,81,0,0,16,6,17.0,1.0,8,23.0,0.0,100,100,15.5,1,0,3.5,11,1,0.0,16.5,16.5,16.5,17.0,16.5,232,219,161,0,0.0,0.0,0
86.25,1449,0.0,0.0,0.0,24,81,0,0,16,6,17.0,1.0,8,24.0,0.0,100,100,15.6,1,0,3.5,11,1,0.0,17.0,17.0,16.5,17.0,17.0,232,219,161,0,0.0,0.0,0
87.75,1458,0.0,0.0,0.0,25,81,0,0,16,6,17.0,1.0,8,25.0,0.0,100,100,15.6,1,0,3.5,11,1,0.0,17.0,17.0,17.0,17.0,17.0,232,219,161,0,0.0,0.0,0
88.25,1473,0.0,0.0,0.0,25,81,0,0,16,6,17.5,1.0,8,26.0,0.0,100,100,15.1,1,0,3.5,10,1,0.0,17.0,17.0,17.0,17.0,17.0,232,219,161,0,0.0,0.0,0
91.25,1507,0.0,0.6,0.0,44,81,0,0,18,6,18.0,1.0,10,26.0,0.0,100,100,14.9,1,0,4.1,10,1,0.0,17.5,18.0,18.0,18.0,17.5,232,219,161,0,0.0,0.0,0
93.25,1809,0.0,3.0,0.0,100,81,0,1,27,7,14.5,0.3,21,26.0,13.7,100,100,14.6,1,0,7.7,10,1,0.0,12.5,9.5,3.9,2.2,18.0,232,219,161,0,0.0,0.0,0
94.75,2089,0.7,3.0,0.7,100,81,0,2,97,7,9.5,0.3,25,25.0,12.6,100,100,14.2,1,0,8.1,10,1,0.0,9.0,9.5,9.5,9.5,9.5,232,219,161,0,0.0,0.0,0
96.50,2335,1.4,3.0,1.8,100,81,0,3,100,8,10.5,0.3,28,25.0,12.7,100,100,14.4,1,0,8.8,10,1,0.0,9.0,9.5,9.5,9.5,9.5,232,219,161,0,0.3,0.0,0
98.00,2657,2.1,3.0,3.7,100,81,0,3,100,9,11.5,0.3,30,25.0,13.6,100,100,14.9,1,0,9.4,10,1,0.0,11.5,11.5,11.5,11.5,11.5,232,219,161,0,3.3,0.0,0
100.50,2889,3.0,3.0,6.4,100,81,0,3,100,10,12.5,0.6,31,30.0,14.6,100,100,16.2,1,0,9.5,10,1,0.0,14.0,14.0,14.0,14.0,11.5,232,219,161,0,3.3,0.0,0
102.50,3715,8.0,3.0,12.1,100,81,0,5,100,14,10.0,0.8,34,44.0,14.6,100,100,16.0,1,0,11.2,10,1,0.0,10.0,9.5,9.5,9.0,9.0,232,219,161,0,6.0,0.0,0
104.00,4902,15.2,3.0,18.9,100,79,0,5,100,15,0.0,0.9,42,46.0,15.2,100,79,13.9,1,0,17.4,10,1,0.0,0.5,0.5,0.0,0.0,0.0,232,219,161,0,11.9,0.0,0
105.75,5717,17.5,2.3,20.0,100,79,0,3,33,10,0.0,0.8,30,25.0,10.4,100,65,14.1,1,0,13.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,17.6,0.0,0
107.75,5908,10.9,2.1,12.6,100,79,0,3,39,12,3.7,0.8,35,26.0,12.3,100,79,14.6,2,0,12.9,10,1,0.0,6.7,6.7,3.5,3.5,6.6,232,219,161,0,9.4,0.0,0
109.75,5897,11.4,2.1,13.6,100,79,0,3,85,13,4.9,0.9,35,27.0,12.1,100,85,15.5,2,0,12.9,10,1,0.0,6.7,6.7,3.5,3.5,6.6,232,219,161,0,9.2,0.0,0
111.75,5857,19.1,2.1,21.7,100,79,0,3,21,7,0.0,0.5,21,30.0,10.5,100,83,14.2,2,0,10.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,12.6,0.0,0
113.75,4661,11.8,3.0,13.8,100,79,0,5,59,13,0.0,0.8,23,28.0,14.9,100,75,14.3,2,0,14.1,10,1,0.0,0.0,1.4,0.8,0.0,0.0,232,219,161,0,3.8,0.0,0
115.50,4797,12.6,3.0,15.8,100,79,0,5,89,14,3.2,0.8,39,29.0,15.8,100,90,15.6,2,0,14.0,10,1,0.0,3.2,2.7,0.0,0.0,2.7,232,219,161,0,9.5,0.0,0
117.50,5344,14.8,2.6,17.6,100,79,0,4,97,14,1.7,0.9,43,36.0,14.6,100,76,14.5,2,0,17.0,10,1,0.0,1.7,1.7,0.0,0.0,2.2,232,219,161,0,14.9,0.0,0
119.50,5688,13.2,2.4,15.5,100,79,0,3,56,13,6.1,0.9,42,33.0,13.3,100,69,13.4,2,0,14.9,10,1,0.0,6.1,5.6,2.7,0.0,2.2,232,219,161,0,16.3,0.0,0
121.50,6121,11.3,2.0,13.3,100,79,0,3,88,12,8.1,0.9,39,31.0,12.9,100,78,13.3,2,0,13.8,9,1,0.0,8.5,8.1,5.1,5.1,8.1,232,219,161,0,13.6,0.0,0
123.00,6424,10.4,2.0,12.5,100,79,0,3,93,12,8.5,0.9,35,30.0,13.6,100,75,13.8,2,0,13.3,9,1,0.0,9.0,9.0,5.6,5.6,9.0,232,219,161,0,11.9,0.0,0
125.25,6695,10.6,2.0,12.8,100,79,0,3,100,13,9.5,0.9,35,29.0,14.5,100,78,14.3,2,0,13.1,9,1,0.0,9.5,8.4,6.5,6.5,9.5,232,219,161,0,11.8,0.0,0
126.75,6635,13.0,2.0,15.2,100,79,0,3,87,13,0.0,0.9,25,25.0,14.9,100,86,14.2,3,0,13.9,9,1,0.0,0.0,0.0,0.0,0.0,0.0,232,219,161,0,12.3,0.0,0
128.25,4702,12.8,3.0,15.3,100,81,0,5,87,14,1.7,0.9,36,25.0,15.6,100,90,12.1,3,0,14.9,9,1,0.0,1.7,0.0,0.0,0.1,1.6,232,219,161,0,15.0,0.0,0
130.75,4919,14.8,3.0,17.9,100,81,0,5,87,15,3.3,0.9,47,29.0,14.9,100,84,15.3,3,0,17.0,9,1,0.0,0.2,0.2,0.0,0.0,0.2,232,219,161,0,15.0,0.0,0
132.75,5043,14.9,2.8,17.7,100,81,0,4,59,14,2.7,0.9,48,32.0,14.7,100,81,13.8,3,0,16.7,9,1,0.0,3.2,3.2,0.0,0.0,2.7,232,219,161,0,17.5,0.0,0
135.00,5247,13.7,2.7,16.3,100,82,0,4,79,14,4.2,0.9,45,32.0,14.5,100,77,14.1,3,0,16.4,9,1,0.0,4.6,3.7,1.2,1.2,2.7,232,219,161,0,16.3,0.0,0
136.50,5480,12.5,2.6,14.9,100,82,0,4,86,13,3.6,0.9,44,31.0,13.7,100,77,13.8,3,0,15.3,9,1,0.0,6.6,6.6,3.2,3.6,6.6,232,219,161,0,15.6,0.0,0
138.00,5587,11.6,2.4,14.1,100,82,0,3,90,13,4.6,0.9,42,31.0,13.1,100,77,14.3,3,0,14.8,9,1,0.0,8.0,7.6,4.6,4.6,7.6,232,217,161,0,14.5,0.0,0
140.00,5765,11.2,2.3,13.5,100,83,0,3,93,13,5.1,0.9,40,31.0,13.0,100,77,14.2,3,0,14.4,10,1,0.0,8.5,8.5,4.6,5.0,5.5,232,217,161,0,13.6,0.0,0
142.00,5952,11.0,2.0,12.9,100,83,0,3,95,13,5.5,0.9,41,30.0,12.4,100,76,14.0,3,0,14.3,10,1,0.0,8.5,9.0,6.0,5.5,5.5,232,215,161,0,13.1,0.0,0
143.75,6132,10.4,2.0,12.3,100,83,0,3,98,13,7.0,0.9,38,30.0,12.3,100,81,14.1,3,0,13.4,10,1,0.0,8.5,9.0,6.0,5.5,5.5,232,215,161,0,12.6,0.0,0
145.25,6288,10.5,2.0,12.5,100,83,0,3,99,12,7.3,0.9,39,29.0,12.1,100,79,14.1,3,0,13.7,10,1,0.0,10.0,10.0,7.3,7.3,7.3,232,215,161,0,11.9,0.0,0
147.25,6375,9.9,2.0,11.9,100,85,0,3,100,12,8.3,0.9,36,29.0,12.4,100,82,13.9,3,0,12.8,10,1,0.0,11.0,11.0,8.3,8.2,8.3,232,213,161,0,11.9,0.0,0
148.25,6548,10.7,2.0,12.6,100,85,0,3,100,12,8.2,0.9,37,30.0,12.4,100,73,14.3,3,0,13.2,9,1,0.0,8.0,11.0,7.7,8.2,8.3,232,212,161,0,12.2,0.0,0
151.25,6686,10.6,2.0,12.5,100,85,0,3,100,13,8.7,0.9,35,30.0,12.6,100,74,14.1,3,0,13.1,9,1,0.0,8.0,11.0,8.7,9.1,8.7,232,210,161,0,12.2,0.0,0
153.25,6816,10.4,2.0,12.3,100,86,0,3,100,12,10.1,0.9,34,30.0,12.1,100,76,13.9,3,0,12.3,9,1,0.0,10.8,11.2,11.1,11.1,11.1,232,208,161,0,11.9,0.0,0
154.50,6744,11.4,2.0,13.5,100,86,0,3,86,12,0.0,0.9,27,30.0,12.0,100,83,13.9,4,0,13.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,232,208,161,0,11.6,0.0,0
157.00,5630,11.8,2.4,14.1,100,86,0,3,64,13,6.1,0.9,40,26.0,11.7,100,77,18.5,4,0,14.2,9,1,0.0,5.3,8.0,6.1,0.0,0.0,232,208,161,0,12.2,0.0,0
158.25,5679,11.1,2.3,13.3,100,87,0,3,84,13,7.5,0.9,41,29.0,12.0,100,79,13.9,4,0,14.1,9,1,0.0,6.7,9.0,6.6,7.0,7.5,232,204,161,0,12.5,0.0,0
160.50,5800,10.6,2.1,12.8,100,87,0,3,89,12,7.0,0.9,40,30.0,11.6,100,76,14.5,4,0,14.1,9,1,0.0,6.2,9.0,7.5,7.5,7.5,232,204,161,0,12.5,0.0,0
162.50,5849,10.2,2.1,12.2,100,87,0,3,93,12,8.3,0.9,39,30.0,11.7,100,75,14.2,4,0,13.7,9,1,0.0,7.6,9.5,8.0,8.3,8.3,232,203,161,0,12.2,0.0,0
164.25,5946,9.6,2.1,11.6,100,89,0,3,96,12,8.3,0.9,38,30.0,11.4,100,77,14.2,4,0,13.4,9,1,0.0,7.6,9.5,8.3,8.3,8.3,232,203,161,0,11.6,0.0,0
165.75,6062,9.7,2.0,11.8,100,89,0,3,98,12,9.2,0.9,38,30.0,11.4,100,76,14.4,4,0,13.4,9,1,0.0,8.5,10.0,8.8,9.2,8.3,232,203,161,0,11.1,0.0,0
167.25,6176,9.5,2.0,11.4,100,89,0,3,99,12,9.2,0.9,39,30.0,11.4,100,74,14.3,4,0,13.3,9,1,0.0,8.5,10.0,9.2,9.6,9.6,232,203,161,0,11.1,0.0,0
168.00,6178,9.8,2.0,11.8,100,90,0,3,100,12,9.6,0.9,36,29.0,11.3,100,78,14.2,4,0,13.1,10,1,0.0,5.8,10.5,9.7,9.6,9.6,232,201,161,0,11.1,0.0,0
171.25,6292,10.0,2.0,11.9,100,90,0,3,100,12,10.6,0.9,37,30.0,11.3,100,80,14.0,4,0,13.1,10,1,0.0,6.8,10.5,10.1,10.5,11.0,232,201,161,0,11.2,0.0,0
172.50,6377,10.0,2.0,12.1,100,90,0,3,100,12,10.5,0.9,37,29.0,11.3,100,76,14.1,4,0,13.1,10,1,0.0,6.7,10.5,10.1,10.5,10.5,232,199,161,0,10.9,0.0,0
174.75,6432,9.7,2.0,11.6,100,90,0,3,100,12,10.5,0.9,37,29.0,11.0,100,75,14.1,4,0,13.2,10,1,0.0,8.2,12.0,12.0,12.0,12.0,232,199,161,0,11.1,0.0,0
176.00,6544,9.8,2.0,11.9,100,90,0,3,100,12,12.5,0.9,37,29.0,11.0,100,76,14.1,4,0,13.2,10,1,0.0,8.2,12.0,12.0,12.0,12.0,232,199,161,0,11.6,0.0,0
178.00,6606,9.3,2.0,11.2,100,91,0,3,100,12,12.0,0.9,36,29.0,10.8,100,75,13.9,4,0,12.5,10,1,0.0,9.1,12.5,12.5,12.5,12.5,233,199,161,0,11.4,0.0,0
180.00,6711,9.4,2.0,11.4,100,91,0,3,100,12,10.0,0.9,34,29.0,11.0,100,80,14.3,4,0,12.0,10,1,0.0,10.1,13.5,13.0,13.0,13.0,233,199,161,0,10.6,0.0,0
181.50,6788,9.5,2.0,11.5,100,91,0,3,100,12,10.0,0.9,34,30.0,11.1,100,75,14.1,4,0,12.3,10,1,0.0,10.0,13.0,13.0,13.0,10.5,233,199,161,0,10.9,0.0,0
183.75,6806,9.6,2.0,11.8,100,91,0,3,100,12,11.3,0.9,33,30.0,11.1,100,81,14.1,4,0,11.9,10,1,0.0,11.0,14.0,14.0,14.0,11.0,233,199,161,0,10.8,0.0,0
185.50,6917,10.4,2.0,12.5,100,91,0,3,87,13,11.3,0.9,33,30.0,11.3,100,85,14.1,5,0,12.1,10,1,0.0,11.3,12.7,12.6,11.6,10.8,233,199,161,0,11.2,0.0,0
187.25,5387,12.0,2.6,14.3,100,93,0,4,53,12,0.0,0.8,3,25.0,10.0,100,73,17.3,5,0,13.7,10,1,0.0,0.0,0.0,0.0,11.6,10.8,233,199,161,0,11.9,0.0,0
188.00,5424,11.2,2.6,13.6,100,93,0,4,69,13,4.8,0.8,42,26.0,11.7,100,76,14.9,5,0,14.6,10,1,0.0,4.8,7.5,4.5,4.5,4.8,233,199,161,0,12.3,0.0,0
190.75,5437,10.7,2.6,13.2,100,93,0,4,89,13,5.2,0.8,40,30.0,12.0,100,77,14.0,5,0,14.3,10,1,0.0,4.8,7.5,4.5,4.5,4.8,233,197,161,0,12.9,0.0,0
192.75,5497,10.8,2.6,13.3,100,93,0,4,92,13,5.2,0.8,40,30.0,12.1,100,76,14.6,5,0,14.3,10,1,0.0,5.2,4.5,4.5,4.8,5.2,233,197,161,0,12.6,0.0,0
194.50,5546,10.5,2.6,13.1,100,93,0,4,95,12,6.1,0.8,40,31.0,12.4,100,78,14.1,5,0,14.2,10,1,0.0,5.7,5.0,5.3,5.3,5.7,233,199,163,0,12.9,0.0,0
196.50,5578,10.9,2.4,13.5,100,93,0,3,98,13,6.6,0.9,39,31.0,12.4,100,79,14.3,5,0,13.9,10,1,0.0,3.6,5.5,5.8,6.2,6.6,233,199,163,0,12.6,0.0,0
198.00,5652,10.7,2.3,13.1,100,94,0,3,99,13,6.5,0.9,41,31.0,12.6,100,75,14.0,5,0,14.2,9,1,0.0,3.1,5.3,5.7,5.7,6.1,233,199,163,0,12.5,0.0,0
200.00,5705,10.6,2.3,13.1,100,94,0,3,100,12,7.5,0.9,39,30.0,12.6,100,80,14.0,5,0,13.8,9,1,0.0,4.5,6.3,3.7,7.1,7.5,233,199,163,0,12.5,0.0,0
202.00,5770,10.8,2.1,13.1,100,94,0,3,100,13,7.3,0.9,40,31.0,12.6,100,75,14.0,5,0,14.1,9,1,0.0,4.0,6.2,3.2,6.6,7.0,233,199,163,0,12.6,0.0,0
203.25,5786,11.0,2.1,13.2,100,94,0,3,100,13,7.8,0.9,40,31.0,12.4,100,75,14.0,5,0,14.1,9,1,0.0,4.0,6.2,3.2,6.6,7.0,233,199,163,0,12.8,0.0,0
205.25,5851,10.8,2.1,12.9,100,94,0,3,100,13,7.7,0.9,40,30.0,12.3,100,75,13.8,5,0,13.9,9,1,0.0,4.3,7.1,4.1,7.5,4.8,233,199,163,0,12.6,0.0,0
206.75,5895,10.8,2.1,12.9,100,94,0,3,100,13,8.2,0.9,39,30.0,12.3,100,76,13.8,5,0,14.2,9,1,0.0,4.8,7.1,4.1,7.5,4.8,233,199,163,0,12.5,0.0,0
