Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/11//5,JB4 Android A281,F Series - ALL,1.08,0.0,0,0,50,0,0,0,0.0,4C05LW020763,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,657,0.0,4.0,0.0,0,89,0,2,5,6,0.0,0.3,1,25.0,0.0,100,100,14.7,1,0,2.1,13,3,0.0,0.0,0.0,0.0,0.0,0.0,229,201,181,0,0.0,0.0,0
2.00,655,0.0,4.0,0.0,0,89,0,2,5,6,0.0,0.3,1,25.0,0.0,100,100,14.8,1,0,2.1,13,3,0.0,0.0,0.0,0.0,0.0,0.0,229,201,181,0,0.0,0.0,0
6.75,654,0.0,0.0,0.0,2,89,0,0,5,6,0.0,1.0,1,25.0,0.0,100,100,14.8,1,0,2.1,13,3,0.0,0.0,0.0,0.0,1.0,0.0,229,201,181,0,0.0,0.0,0
9.00,658,0.0,0.0,0.0,15,89,0,0,6,6,6.6,1.0,1,25.0,0.0,100,100,14.8,1,0,2.6,13,3,0.0,0.0,0.0,8.6,4.1,0.0,229,201,181,0,0.0,0.0,0
9.50,760,0.0,0.0,0.0,15,89,0,0,7,6,6.7,1.0,3,25.0,0.0,100,100,14.8,1,0,3.0,13,3,0.0,6.7,6.9,6.9,7.4,6.6,229,201,181,0,0.0,0.0,0
11.50,850,0.0,0.0,0.0,25,89,0,0,10,6,7.7,1.0,4,25.0,0.0,100,100,14.8,1,0,3.0,13,3,0.0,7.7,7.9,7.0,7.4,7.0,229,201,181,0,0.0,0.0,0
12.25,1020,0.0,0.0,0.0,25,89,0,0,14,6,7.7,1.0,7,25.0,0.0,100,100,14.7,1,0,3.7,11,3,0.0,9.0,9.0,9.5,9.5,10.0,229,201,181,0,0.0,0.0,0
14.50,1226,0.0,0.0,0.0,25,89,0,0,17,6,8.7,1.0,9,23.0,0.0,100,100,14.7,1,0,3.7,11,3,0.0,9.0,9.0,9.5,9.5,10.0,229,201,181,0,0.0,0.0,0
16.50,1393,0.0,0.0,0.0,25,89,0,0,18,6,11.0,1.0,9,22.0,0.0,100,100,13.9,1,0,3.8,11,3,0.0,16.0,11.1,16.0,11.2,16.5,229,201,181,0,0.0,0.0,0
17.75,1445,0.0,0.0,0.0,24,89,0,0,19,6,13.0,1.0,10,23.0,0.0,100,100,14.9,1,0,3.8,11,3,0.0,17.5,12.1,17.0,11.2,16.5,229,203,181,0,0.0,0.0,0
