#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40135
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 38018
#Ecu rom hash: 597EE202
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.011,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.9,4,0,0,4.4,2,0,0,22.8,0,0,0.85,0,0,0,0
0.033,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.9,4,0,0,4.4,2,0,0,22.8,0,0,0.84,0,0,0,0
0.055,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.9,4,0,0,4.4,2,0,0,22.8,0,0,0.83,0,0,0,0
0.077,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.83,0,0,0,0
0.099,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.82,0,0,0,0
0.121,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.82,0,0,0,0
0.143,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.81,0,0,0,0
0.165,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.81,0,0,0,0
0.187,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.81,0,0,0,0
0.209,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.3,61.1,0,2.89,4,0,0,4.4,2,0,0,22.9,0,0,0.81,0,0,0,0
