Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ron
855.674,14.7,15.7,-9.6,0.9,1,0,0,0,0,0,0,0,82.40000000000001,2,2,104,14.28,13.85,20,21.2,25.2,246,958.3,3448,-3.5,-11,8.1,33.8,70,0,46.8,0
855.8200000000001,14.7,17.1,-9,0.6,1,0,0,0,0,0,0,0,82.8,2,2,104,13.77,14.81,21.1,22.1,26,246,897.4,3457,-7.1,-4.4,8.5,34.5,74.59999999999999,0,45.6,0
855.96,14.7,21.3,-8.199999999999999,0.4,1,0,0,0,0,0,0,0,82.2,2,2,104,14.4,15.75,23.7,25.9,29.1,248,853.8,3456,-2.2,1,9.6,35.2,84.90000000000001,0,38.8,0
856.093,14.7,25.9,-6.4,0.3,1.001,0,0,0,0,0,0,0,82.40000000000001,2,2,104,15.09,13.64,30.4,33.7,36.3,248,821.2,3482,-0.1,-10.7,11.8,36.4,111.4,0,33.6,0
856.226,14.7,27.1,-4.4,0.2,1.005,0,0,0,0,0,0,0,81.7,2,2,104,14.46,14.13,38.5,41.5,45.7,248,763.3,3495,-1.9,-10.3,14.2,31.5,142.7,0,27.8,0
856.356,14.7,27.1,-2.7,0.7,1.008,0,0,0,0,0,0,0,82.2,2,2,104,13.77,14.86,47,48.3,55,248,709.4,3539,-9.4,-8.300000000000001,16.8,24.4,174.2,0,28,0
856.503,14.7,26.5,-2.3,1.4,1.011,0,0,0,0,0,0,0,81.40000000000001,2,2,104,15.59,15.62,52.9,52.6,62.8,248,690.5,3580,-4.3,-0.9,16.8,21.8,198.2,0,29,0
856.644,14.7,26.6,-2.2,2.1,1.012,0,0,0,0,0,0,0,81.7,2,2,104,14.87,14.3,54.3,54.4,67.3,248,719.5,3621,0.3,-4.1,16.5,21,203.6,0,28.7,0
856.7910000000001,14.7,26.5,-2.1,2.7,1.012,0,0,0,0,0,0,0,81.7,2,2,104,13.9,14.93,56.2,55.8,70.2,248,738,3669,-6,-4.4,15.8,20.2,211.2,0,27.5,0
856.932,14.7,25.5,-2.2,3.2,1.012,0,0,0,0,0,0,0,81.7,2,2,104,15.37,14.86,55.2,53.9,71.2,248,733.3,3718,-4.5,0.1,15.2,21,207.5,0,27.5,0
857.059,14.7,21.8,-3.1,3.4,1.009,0,0,0,0,0,0,0,81.7,2,2,104,14.93,13.91,48.2,45,64.2,248,763.1,3761,-0.5,-5.9,12.7,23.2,179.5,0,28.4,0
857.202,14.7,17.8,-3.8,3,1.006,0,0,0,0,0,0,0,83.09999999999999,2,2,104,13.39,15.36,44.3,39.5,56.2,248,737.7,3791,-9.4,-3,12,27,162.3,0,27.4,0
857.347,14.7,10,-7.1,2,1.003,0,0,0,0,0,0,0,81.7,2,2,104,15.46,15.03,33.5,28.5,44.8,248,713.7,3805,-3.3,-1.8,9,33.8,123.5,0,29.2,0
857.501,14.7,8.6,-9.800000000000001,1.5,1.001,0,0,0,0,0,0,0,81.7,2,2,104,15.55,13.87,20.8,19,30.1,248,712.3,3816,3.7,-9.300000000000001,8.1,34.5,73.59999999999999,0,43.5,0
857.648,14.7,10.4,-10.6,1.1,1,0,0,0,0,0,0,0,81.40000000000001,2,2,104,14.44,15.23,16.3,15.4,22.4,248,759,3811,-5.4,2.9,7,23.2,55.4,0,63.1,0
857.798,14.7,17.1,-10.6,0.8,1,0,0,0,0,0,0,0,81.7,2,2,104,14.5,15.62,16.1,16.8,22,248,815.5,3816,-4.6,6.2,7.8,25.9,54.9,0,53.1,0
857.953,14.7,16,-10.4,0.7,1,0,0,0,0,0,0,0,82.40000000000001,2,2,104,15.72,13.85,16.7,17.5,22.8,248,860.9,3819,5.4,-7.6,7.9,27.8,57.4,0,49.3,0
858.093,14.7,14,-9.9,0.5,1,0,0,0,0,0,0,0,81.40000000000001,2,2,104,16.02,14.05,17.9,18.4,24,248,853.1,3827,7.4,-4.1,8.4,30,61.5,0,46.1,0
858.2430000000001,14.7,13.7,-9.699999999999999,0.4,1,0,0,0,0,0,0,0,81.90000000000001,2,2,104,15.2,15.4,18.3,18.7,24.7,248,841.4,3827,3.1,6.2,8.5,31.9,63.6,0,45,0
858.384,14.7,14,-9.6,0.3,1,0,0,0,0,0,0,0,82.2,2,2,104,14.41,15.07,18.9,19.1,25.2,248,824,3831,-2.8,1.8,8.699999999999999,33.4,66.09999999999999,0,43,0
858.615,14.7,16.7,-9.4,0.3,1,0,0,0,0,0,0,0,82.59999999999999,2,2,104,14.66,14.47,19.8,20.4,26.3,248,810.8,3827,-2.5,-1.7,9,33.8,69.3,0,38.6,0
858.7619999999999,14.7,16.7,-8.800000000000001,0.3,1,0,0,0,0,0,0,0,83.09999999999999,2,2,104,15.59,15.49,21.5,22.4,29.1,248,774.7,3842,7.4,7.1,9.699999999999999,34.5,76,0,36.5,0
858.907,14.7,16.5,-8.4,0.3,1,0,0,0,0,0,0,0,82.59999999999999,2,2,104,14.47,15,22.5,23.1,30.4,248,756.5,3846,-0.7,1.4,9.9,34.9,79.40000000000001,0,35.6,0
859.061,14.7,21.2,-8.1,0.3,1,0,0,0,0,0,0,0,81.2,2,2,104,14.31,14.4,23.7,25.2,32.2,248,735.5,3858,-1.1,-1.3,10.3,34.9,84.59999999999999,0,33.3,0
859.203,14.7,28.4,-6.4,0.2,1.003,0,0,0,0,0,0,0,80.59999999999999,2,2,104,15.59,15.4,29.4,33.7,40.4,248,732.8,3886,2.7,3.3,12.7,35.2,108.1,0,28.1,0
859.346,14.7,38.3,-2.9,-0.1,1.012,0,0,0,0,0,0,0,81,2,2,104,14.76,14.13,47.1,58.5,61.1,248,765.2,3924,2.8,1.7,20.5,25.9,177.4,0,27.7,0
859.499,14.7,50,-0.4,0,1.463,8.1,0,0,0,0,0,0,80.09999999999999,2,2,104,13.24,13.22,77.40000000000001,143,152.4,248,1105.6,4027,-3.2,-4.5,77.3,16.5,288,0,88.09999999999999,0
859.641,14.7,76.5,2.3,2.6,1.917,12.9,0,0,0,0,0,0,82.40000000000001,2,2,104,14.13,13.82,92.59999999999999,186.7,228.2,248,1555.8,4104,-3.7,-6.5,80.90000000000001,14.2,343.8,0,76.90000000000001,0
859.798,14.7,99.59999999999999,4.7,5.9,2.086,13.6,0,0,0,0,0,0,76.2,2,2,104,13.29,13.55,106.4,185.7,269.6,248,1744.8,4249,-3.2,-4.2,81.09999999999999,10.9,396.8,0,77.40000000000001,0
859.942,14.7,99.59999999999999,9,10.1,2.168,14.7,0,0,0,0,0,0,78.7,2,2,104,14.27,14.28,131.6,185.6,289.5,248,2263,4408,-1.4,-1.5,81,6,475,0,81,0
860.081,14.7,99.59999999999999,13.4,14,2.202,14.6,0,0,0,0,0,0,79.90000000000001,2,2,104,13.04,13.16,156.1,185.3,303.3,248,2267.5,4593,-5.4,-5.4,81,3.8,548.1,0,44.5,0
860.225,14.7,99.59999999999999,15.7,16.1,2.24,15.5,-3.7,0,0,0,0,0,76,2,2,104,12.43,12.46,168.8,184.1,317.8,248,2250.1,4818,-4.7,-4.2,81.09999999999999,-0.8,585,0,50.4,0
860.367,14.7,99.59999999999999,16.3,16.6,2.317,16.7,-3.7,0,0,0,0,0,78,2,2,104,12.18,12.09,172.4,183,332,248,2098.5,5001,-1.6,-3.1,81,-0.8,585.3,1,57.2,0
860.5119999999999,14.7,99.59999999999999,16.8,17.1,2.394,17.7,-3.7,0,0,0,0,0,77.09999999999999,2,2,104,11.92,11.77,175.6,182.3,340.6,248,1945.2,5113,-3.3,-5.4,81.09999999999999,-0.4,595.3,1,60,0
860.645,14.7,99.59999999999999,17.1,17.4,2.437,17.7,-3.3,0,0,0,0,0,73.59999999999999,2,2,104,11.79,11.74,178,181,350.8,248,1915.6,5343,-4.7,-6.5,81,0.8,593.7,1,58.9,0
860.7910000000001,14.7,99.59999999999999,16.6,16.9,2.453,17.7,-3,0,0,0,0,0,72.5,2,2,104,11.57,11.7,175.3,180.1,361.3,248,1883,5502,-5.3,-6.8,81,1.1,603.5,1,63.1,0
860.95,14.7,99.59999999999999,16.2,16.4,2.462,17.7,-3,0,0,0,0,0,69.7,2,2,104,11.64,11.66,174.1,178.2,369.1,248,1846,5637,-6.7,-8.800000000000001,81,1.5,616.7,1,63.7,0
861.092,14.7,99.59999999999999,15.9,16,2.468,17.7,-2.7,0,0,0,0,0,70,2,2,104,11.57,11.49,173.1,175.9,377,248,1882.9,5835,-8.6,-10.2,81,1.9,618.1,1,66.40000000000001,0
861.234,14.7,99.59999999999999,15.3,15.6,2.418,15.9,-2.7,0,0,0,0,0,67.7,2,2,104,11.62,11.52,169.1,174.3,383.4,248,1859.1,5993,-9.800000000000001,-11.9,81,1.9,607.7,1,57.9,0
861.37,14.7,99.59999999999999,14.9,15.1,2.355,15.4,-2.3,0,0,0,0,0,72.3,2,2,104,11.8,11.73,167.8,172.6,389,248,1909.8,6111,-8.699999999999999,-11.4,80.90000000000001,2.6,603.8,0,61.4,0
861.522,14.7,99.59999999999999,14.3,14.6,2.321,15.1,-2.3,0,0,0,0,0,72.2,2,2,104,11.73,11.7,164.2,170.8,394.4,248,1931.6,6274,-10,-12.1,80.90000000000001,3.4,596.9,0,62.1,0
861.669,14.7,99.59999999999999,14,14.1,2.295,14.8,-2,0,0,0,0,0,73,2,2,104,11.66,11.62,162.2,169.2,399.8,248,1946.1,6410,-11.2,-14.3,81.09999999999999,3.8,589.5,0,62.1,0
861.811,14.7,99.59999999999999,13.7,13.8,2.277,14.5,-2,0,0,0,0,0,74.8,2,2,104,11.66,11.62,160.3,167.3,405,248,1957.8,6576,-11.6,-14.7,80.90000000000001,4.1,583.1,0,60.2,0
861.954,14.7,32.8,13.5,13.9,2.261,14.3,-2,0,0,0,0,0,81.2,2,2,104,11.57,11.59,160,165.7,409.4,248,1915.6,6679,-13.6,-16.7,81,4.1,577,0,49.8,0
862.0940000000001,14.7,0,4.9,19.4,1.934,14.5,-1.7,0,0,0,0,0,98,2,0,104,11.44,11.07,109,166.4,278.4,248,2223.8,6622,0,0,20,-9,0,2048,50.7,0
862.253,14.7,0,11.3,11.8,2.121,12.3,-1.7,0,0,0,0,0,80.09999999999999,2,0,104,234.95,234.95,144.2,172.4,366.6,248,2139.9,6164,0,0,50.9,-8.199999999999999,0,0,50.2,0
862.409,14.7,2.2,7.9,8.300000000000001,2.237,14.7,-1.3,0,0,0,0,0,81.7,2,0,104,234.95,234.95,120.8,170.1,377.9,248,1989.8,5718,0,0,53.1,-9.800000000000001,0,0,44.3,0
862.543,14.7,99.59999999999999,9.1,9.9,2.164,16.4,-1.3,0,0,0,0,0,90.40000000000001,2,0,104,17.87,17.44,127.5,170.4,324.3,248,1962.8,6311,-11.8,-12,77.3,7.1,468.7,0,49.5,0
862.673,14.7,99.59999999999999,11.7,12,2.304,15.8,-1,0,0,0,0,0,71.3,2,2,104,12.81,12.58,145.8,170.8,375.3,248,2050.6,6247,-8,-10.5,81,5.6,538.4,0,65.2,0
862.867,14.7,99.59999999999999,14,14.6,2.364,16.8,-1,0,0,0,-3.3,0,80.09999999999999,2,3,104,12.2,12.12,158.2,177.2,382.6,248,2085.5,5731,-7.1,-8.9,80.90000000000001,4.1,570.1,0,59.6,0
863.002,14.7,99.59999999999999,18.1,18.9,2.43,17.7,-3.7,-3,0,-3,-3,0,79.59999999999999,2,3,104,11.99,11.93,178.8,183.6,354.6,248,2136.9,4852,-4.7,-7.1,79.90000000000001,-1.5,585.4,0,44.5,0
863.144,14.7,99.59999999999999,18.1,20.2,2.427,17.7,-3.7,-3,0,-3,-3,0,75.2,2,3,104,12.15,12.22,179.6,183.7,335.4,248,2118.1,4828,-3.5,-3.7,42.9,-1.5,577.1,0,42.5,0
863.2910000000001,14.7,99.59999999999999,17.7,18.4,2.433,17.7,-3.3,-2.7,0,-2.7,-2.7,0,77.5,2,3,106,12.15,12.12,178.4,183.4,333.5,248,2002.8,4895,-0.5,-2.8,69,-0.4,599.2,0,51.1,0
863.4400000000001,14.7,99.59999999999999,17.7,17.9,2.441,17.7,-3,-2.3,0,-2.3,-2.3,0,80.8,2,3,106,11.83,11.76,177.9,183.1,336,248,1956.4,4965,-3.3,-5.7,79.5,0,599.2,0,50.3,0
863.582,14.7,99.59999999999999,17.7,18.2,2.445,17.7,-2.7,-2.3,0,-2.3,-2.3,0,78,2,3,106,11.86,11.86,179.1,182.6,340.6,248,1901.4,5073,-3.8,-5.9,79.2,0.8,603.4,0,50.2,0
863.725,14.7,99.59999999999999,17.7,18,2.448,17.7,-2.7,-2,0,-2,-2,0,78.3,2,3,106,11.83,11.74,179.8,182.1,345.6,248,1900.8,5157,-4.3,-6.9,80.59999999999999,0.4,602.9,0,52,0
863.866,14.7,99.59999999999999,17.6,17.9,2.451,17.7,-2.3,-1.7,0,-1.7,-1.7,0,76.2,2,3,108,11.8,11.73,180.1,181.7,349.7,248,1910.3,5217,-5.3,-8.1,81,0.8,598.4,0,52.2,0
864.009,14.7,99.59999999999999,17.1,17.3,2.454,17.7,-2.3,-1.7,0,-1.7,-1.7,0,79.40000000000001,2,3,108,11.66,11.66,177.8,180.9,355,248,1977.7,5357,-6.8,-9,80.90000000000001,1.9,607.6,0,55.5,0
864.152,14.7,99.59999999999999,17,17.3,2.457,17.7,-2,-1.3,0,-1.3,-1.3,0,78.2,2,3,108,11.8,11.8,177.1,180.8,359.3,248,1996.2,5369,-6.6,-9.1,81,2.2,610.6,0,55.3,0
864.2910000000001,14.7,61.4,17,17.5,2.459,17.7,-1.7,-1,0,-1.3,-1.3,0,75.90000000000001,2,3,108,11.69,11.66,177.1,180.4,362.5,248,2036.5,5424,-6.3,-8.800000000000001,80.90000000000001,2.6,609.3,0,48.7,0
864.432,14.7,33.4,16.6,16.6,2.462,17.7,-1.7,-1,0,-1,-1,0,80.09999999999999,2,3,109,11.66,11.63,175.1,179.2,366.7,248,2031,5566,-6.5,-8.5,81,3,613.5,0,59.2,0
864.5700000000001,14.7,0,11.6,19.1,1.907,1.9,-1.3,-0.7,0,-0.7,-0.7,0,77.5,2,3,109,11.76,11.76,145.4,89.09999999999999,273.3,248,1740.4,5504,-7.4,-10.5,25.6,-7.5,430,0,27.3,0
864.698,14.7,0,-7.4,18.6,1.213,0,-1.3,-0.7,0,-0.7,-0.7,0,79.40000000000001,2,3,109,17.6,17.37,35.6,23.4,102.3,248,1669.7,5550,-4.4,-4.5,5.1,26.2,131.4,0,33.4,0
864.84,14.7,0,-11.1,7.8,1.035,0,0,0,0,0,0,0,81.5,2,3,111,14.97,13.81,13.8,11.8,39.4,248,1457.5,5410,2.8,-12,4.5,21.4,46.2,0,62.2,0
864.9829999999999,14.7,0,-11.6,3.7,1.005,0,0,0,0,0,0,0,83.5,2,3,111,12.66,13.55,10.8,11.6,24.6,248,1401.8,5462,0,0,6.9,6.8,0,0,63.9,0
865.131,14.7,0,-11.5,2.1,1.001,0,0,0,0,0,0,0,81.90000000000001,2,3,111,23.6,26.64,11.4,11.6,22,248,1420.6,5346,0,0,6.9,6.4,0,0,62.3,0
865.2619999999999,14.7,0,-11.5,1.4,1,0,0,0,0,0,0,0,83.09999999999999,2,3,109,234.95,234.95,11.2,11.5,21.1,248,1058.9,5236,0,0,7,6.4,0,0,62.4,0
865.409,14.7,0,-11.4,1.1,1,0,0,0,0,0,0,0,83.5,2,3,109,234.95,234.95,11.3,11.4,20.6,248,767.1,5121,0,0,7,6,0,0,62.6,0
865.556,14.7,0,-11.4,0.8,1,0,0,0,0,0,0,0,83.7,2,3,109,234.95,234.95,11.3,11.4,20,248,675.7,5012,0,0,6.9,5.6,0,0,62.7,0
865.702,14.7,0,-11.3,0.7,1,0,0,0,0,0,0,0,81.5,2,3,109,234.95,234.95,11.3,11.3,19.4,248,711,4894,0,0,6.8,5.6,0,0,62.8,0
865.842,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,81.90000000000001,2,3,109,234.95,234.95,11.1,11.2,18.8,248,738.8,4797,0,0,6.6,5.6,0,0,62.9,0
865.982,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,82.90000000000001,2,3,109,234.95,234.95,11.1,11.2,18.5,248,755.1,4734,0,0,6.6,5.2,0,0,62.9,0
866.114,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,82.8,2,3,109,234.95,234.95,11.1,11.1,18.1,248,766,4652,0,0,6.7,4.9,0,0,63,0
866.259,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,81.7,2,3,109,234.95,234.95,11.1,11.2,17.8,248,778.1,4573,0,0,6.6,4.9,0,0,62.8,0
866.3920000000001,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,83.5,2,3,109,234.95,234.95,11.1,11.3,17.6,248,783.5,4509,0,0,6.6,4.5,0,0,62.6,0
866.525,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,82.2,2,3,109,234.95,234.95,11.2,11.4,17.5,248,790,4417,0,0,6.5,4.5,0,0,63.7,0
866.706,14.7,0,-11.2,0.6,1,0,0,0,0,0,0,0,84.40000000000001,2,3,109,234.95,234.95,11.4,11.5,17.4,248,794.8,4348,0,0,6.5,4.5,0,0,63.2,0
866.843,14.7,0,-11.2,0.6,1,0,0,0,0,0,0,0,83.3,2,3,111,234.95,234.95,11.4,11.6,17.2,248,792.2,4257,0,0,6.4,4.1,0,0,62.1,0
867.037,14.7,0,-11.2,0.5,1,0,0,0,0,0,0,0,84.7,2,3,111,234.95,234.95,11.6,11.7,17.1,248,792.9,4183,0,0,6.4,4.1,0,0,61.9,0
867.184,14.7,0,-11.2,0.5,1,0,0,0,0,0,0,0,82.90000000000001,2,3,111,234.95,234.95,11.8,11.9,16.9,248,793.8,4063,0,0,6.3,3.8,0,0,62.5,0
867.326,14.7,0,-11.2,0.5,1,0,0,0,0,0,0,0,82.90000000000001,2,3,111,234.95,234.95,12,11.9,16.6,248,792.9,3972,0,0,6.2,3.4,0,0,62.1,0
867.4690000000001,14.7,0,-11.2,0.5,1,0,0,0,0,0,0,0,82.90000000000001,2,3,111,234.95,234.95,11.8,11.8,16.2,248,791.3,3919,0,0,6.1,3.4,0,0,61.6,0
867.605,14.7,0,-11.2,0.5,1,0,0,0,0,0,0,0,82.40000000000001,2,3,111,234.95,234.95,11.7,11.6,15.8,248,790.4,3863,0,0,6.1,3,0,0,61.1,0
867.7430000000001,14.7,0,-11.3,0.5,1,0,0,0,0,0,0,0,82.59999999999999,2,3,111,234.95,234.95,11.6,11.5,15.4,248,789.2,3806,0,0,5.9,3,0,0,60.9,0
867.885,14.7,0,-11.3,0.5,1,0,0,0,0,0,0,0,82.59999999999999,2,3,111,234.95,234.95,11.5,11.3,14.9,248,784.1,3729,0,0,5.8,2.6,0,0,59.9,0
868.0309999999999,14.7,0,-11.4,0.4,1,0,0,0,0,0,0,0,82.90000000000001,2,3,111,234.95,234.95,11.3,11.2,14.4,248,783.5,3679,0,0,5.7,2.6,0,0,59.4,0
868.17,14.7,0,-11.4,0.5,1,0,0,0,0,0,0,0,83.09999999999999,2,3,111,234.95,234.95,11.1,11,14,248,781.9,3613,0,0,5.5,2.2,0,0,58.8,0
868.323,14.7,0,-11.5,0.4,1,0,0,0,0,0,0,0,82.59999999999999,2,3,111,234.95,234.95,11.1,11,13.7,248,779.9,3551,0,0,5.3,2.2,0,0,58.5,0
868.457,14.7,0,-11.5,0.4,1,0,0,0,0,0,0,0,82.8,2,3,111,234.95,234.95,11,11,13.5,248,776.1,3507,0,0,5.3,1.9,0,0,58.4,0
868.6,14.7,0,-11.5,0.4,1,0,0,0,0,0,0,0,83.3,2,3,111,234.95,234.95,11,11.1,13.4,248,775.4,3469,0,0,5.2,1.9,0,0,58.2,0
868.742,14.7,0,-11.5,0.4,1,0,0,0,0,0,0,0,82.8,2,3,111,234.95,234.95,10.9,11.1,13.3,248,771.1,3454,0,0,5.1,1.9,0,0,57.8,0
868.883,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.2,2,3,111,234.95,234.95,10.9,11.1,13.2,248,767.4,3434,0,0,5.1,1.9,0,0,56.8,0
869.016,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.2,2,3,111,234.95,234.95,10.9,11.1,13.1,248,765.2,3408,0,0,5,1.9,0,0,57.6,0
869.1559999999999,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.40000000000001,2,3,111,234.95,234.95,11,11.1,13.1,248,761,3395,0,0,5,1.9,0,0,56.9,0
869.284,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,81.90000000000001,2,3,111,234.95,234.95,11,11.1,13,248,757.4,3376,0,0,4.9,1.5,0,0,56.5,0
869.418,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,81.5,2,3,111,234.95,234.95,11,11.1,13,248,755.4,3365,0,0,4.9,1.5,0,0,56.8,0
869.563,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.2,2,3,111,234.95,234.95,11.1,11.1,12.9,248,755.1,3344,0,0,4.9,1.5,0,0,57.7,0
869.696,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.59999999999999,2,3,111,234.95,234.95,11,11.1,12.9,248,754.4,3330,0,0,4.8,1.5,0,0,56.7,0
869.841,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.8,2,3,111,234.95,234.95,11,11.1,12.8,248,750.7,3314,0,0,4.8,1.5,0,0,56.6,0
869.9880000000001,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.40000000000001,2,3,111,234.95,234.95,11,11.1,12.8,248,755.1,3297,0,0,4.7,1.5,0,0,57.5,0
870.131,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.8,2,3,111,234.95,234.95,11.1,11.1,12.7,248,753.7,3280,0,0,4.7,1.5,0,0,57.4,0
870.27,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.40000000000001,2,3,111,234.95,234.95,11,11.1,12.6,248,749.1,3263,0,0,4.7,1.5,0,0,57.3,0
870.41,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.8,2,3,111,234.95,234.95,11,11.1,12.6,248,750,3245,0,0,4.7,1.1,0,0,57.2,0
870.556,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.8,2,3,111,234.95,234.95,11.1,11.1,12.5,248,749.3,3230,0,0,4.6,1.1,0,0,57.2,0
870.703,14.7,0,-11.5,0.3,1,0,0,0,0,0,0,0,82.40000000000001,2,3,111,234.95,234.95,11.1,11.1,12.5,248,751.1,3216,0,0,4.7,1.1,0,0,56.1,0
