﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.91 I8A0S v9.0 Stage 2+ 93oct_98ron b1
607.979,14.9,21.1,-2.6,1.3,0,0,0,0,0,0,0,82.4,2,61,15.16,14.08,45.8,45.6,35.7,708.3,2327,34,3,3.2,11.7,24,168,0,32,32,0
608.106,14.9,21.2,-2.5,1.3,0,0,0,0,0,0,0,82.6,2,61,14.14,13.52,44.4,45.4,35.8,722,2358,35,0.8,-2,12.2,24.4,163.1,0,32,32,0
608.247,14.9,19.3,-2.7,1.3,0,0,0,0,0,0,0,82.8,2,59,14.21,14.46,46,42.3,34.5,714.3,2374,35,-0.4,-0.7,11,24,168.9,0,31.8,31.8,0
608.384,14.9,19.4,-4,1,0,0,0,0,0,0,0,82.2,2,59,14.83,15.76,41.4,40.9,33.2,705.7,2388,35,1.5,4.5,10.7,27.4,150.9,0,32,32,0
608.519,14.9,18.7,-4.1,1,0,0,0,0,0,0,0,82,2,59,14.41,14.67,40.3,39,32.2,711,2413,35,-0.2,2.3,10.2,27.8,147.4,0,32.3,32.3,0
608.645,14.9,18.3,-4.9,1,0,0,0,0,0,0,0,82.6,2,59,14.57,14.28,39,37.2,30.8,716.7,2428,35,0.5,2.3,9.2,28.9,142.9,0,33.1,33.1,0
608.781,14.9,18.3,-5.3,0.8,0,0,0,0,0,0,0,82.9,2,59,14.56,14.25,37.4,36.5,30.1,716,2444,36,0,-0.3,9.7,30.8,136.3,0,33.9,33.9,0
608.925,14.9,16.7,-5.5,0.8,0,0,0,0,0,0,0,82.8,2,59,14.93,14.56,36.5,33.6,28.7,719.3,2454,36,0.1,1.1,8.8,31.9,133.1,0,37.4,37.4,0
609.060,14.9,16.5,-6.8,0.7,0,0,0,0,0,0,0,82.8,2,59,15.33,14.66,33,31.6,26.8,727.4,2464,36,1.8,2,8.7,33.4,119.9,0,39.1,39.1,0
609.200,14.9,16.3,-7.1,0.6,0,0,0,0,0,0,0,83.3,2,59,14.79,14.31,31.3,30.3,25.6,723,2480,37,1.2,0.4,8.6,33.8,114.2,0,39.9,39.9,0
609.342,14.9,14.2,-7.8,0.6,0,0,0,0,0,0,0,82.4,2,59,14.46,14.66,30.1,26.3,23.2,730,2489,37,2.8,1.1,6,33.8,109.1,0,44,44,0
609.478,14.9,14,-8.9,0.5,0,0,0,0,0,0,0,83.7,2,59,14.13,14.83,24.8,23.8,20.7,706.7,2497,37,0.7,-0.2,7.1,33.8,88,0,48.3,48.3,0
609.613,14.9,14,-9.1,0.4,0,0,0,0,0,0,0,82.8,2,59,13.92,14.34,23.5,22.6,19.4,664.4,2497,37,-1.8,-3.7,6.8,33.8,83.2,0,50.8,50.8,0
609.748,14.9,14,-9.2,0.4,0,0,0,0,0,0,0,82.9,2,59,13.97,14.73,21.7,22,18.6,675.2,2501,37,-3.1,-0.8,6.7,33.4,76,0,51.9,51.9,0
609.881,14.9,14,-9.1,0.3,0,0,0,0,0,0,0,82.4,2,59,14.2,15.2,21,21.7,18.2,678.9,2503,37,-1.7,2.5,6.7,33.4,73.3,0,52.4,52.4,0
610.028,14.9,14.2,-9.1,0.2,0,0,0,0,0,0,0,82.8,2,59,14.41,15.2,21.1,21.7,18.1,712.1,2510,37,-0.4,2.3,6.8,33.4,73.7,0,53.3,53.3,0
